Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,196,,,,
2,up,The Piano Guys,A Thousand Years,3,2,197,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,193,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,196,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,4,197,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,6,4,196,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,3,197,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,6,196,,,,
10,up,Il Divo,Hallelujah (Aleluya),10,7,187,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,189,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,195,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,196,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),14,11,197,,,,
15,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,15,1,,,,
16,down,Il Divo,Heroe,15,12,196,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,196,,,,
18,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,18,1,,,,
19,down,Il Divo,Isabel (Spanish),18,15,196,,,,
20,down,2CELLOS,Smooth Criminal,19,12,194,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,9,195,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,22,10,196,,,,
23,up,The Piano Guys,Titanium / Pavane,23,13,197,,,,
24,up,Il Divo,Ave Maria,24,18,192,,,,
25,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",26,14,180,,,,
26,up,The Piano Guys,The Cello Song,28,12,180,,,,
27,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),25,10,119,,,,
28,up,2CELLOS,With or Without You,29,24,191,,,,
29,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,23,188,,,,
30,up,The Piano Guys,Without You,31,26,170,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,23,127,,,,
32,up,London Symphony Orchestra,Waltz of the Flowers,41,32,3,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,11,91,,,,
34,up,Susan Boyle,Amazing Grace,35,30,127,,,,
35,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),36,27,112,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,25,64,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,33,101,,,,
38,down,Patrick Roberts,Now We Are Free,27,27,2,,,,
39,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,17,17,86,,,,
40,-,Zhang Le,Por una Cabeza,-,15,86,,,,
