Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,201,,,,
2,up,Il Divo,Hasta Mi Final,2,1,202,,,,
3,up,The Piano Guys,A Thousand Years,3,2,203,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,199,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,202,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,203,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,4,202,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,6,202,,,,
9,up,Il Divo,Hallelujah (Aleluya),10,7,193,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,195,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,201,,,,
12,up,Il Divo,Si Tu Me Amas,13,10,202,,,,
13,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,203,,,,
14,-,André Rieu,"Waltz, No. 2",-,14,2,,,,
15,up,Il Divo,Heroe,17,12,202,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,202,,,,
17,-,André Rieu & Johann Strauss Orchestra,Air,-,17,1,,,,
18,up,Il Divo,Isabel (Spanish),19,15,202,,,,
19,-,Walter Rinaldi,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,1,,,,
20,up,2CELLOS,Smooth Criminal,20,12,200,,,,
21,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,9,201,,,,
22,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,22,4,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,24,10,202,,,,
24,up,The Piano Guys,Titanium / Pavane,25,13,203,,,,
25,-,André Rieu,The Blue Danube,-,25,39,,,,
26,up,Il Divo,Ave Maria,26,18,198,,,,
27,up,Various Artists,World in Union - All Stars,44,27,2,,,,
28,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",27,14,186,,,,
29,up,The Piano Guys,The Cello Song,29,12,186,,,,
30,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,45,30,2,,,,
31,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),30,10,125,,,,
32,down,2CELLOS,With or Without You,31,24,197,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,203,,,,
34,up,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Land of My Fathers (Hen Wlad Fy Nhadau) [Short Version],46,34,2,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,23,194,,,,
36,down,The Piano Guys,Without You,33,26,176,,,,
37,up,Paul Mauriat,Love is blue (Re-record),47,18,14,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,23,133,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,11,97,,,,
40,up,Alessandro Gilardi,Livin' on a Prayer,48,40,2,,,,
41,down,Susan Boyle,Amazing Grace,37,30,133,,,,
42,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,9,4,,,,
43,down,London Symphony Orchestra & Gavin Greenaway,"Shark Theme (From ""Jaws"")",38,38,4,,,,
44,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,6,79,,,,
45,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),39,27,118,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,14,58,,,,
47,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,65,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,33,102,,,,
49,down,Alfred Walter & Slovak State Philharmonic Orchestra (Kosice),"Seid umschlungen Millionen, Op. 443: Seid Umschlungen, Millionen, Walzer, Op. 443",28,28,2,,,,
