Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,176,,,,
2,down,Il Divo,Hasta Mi Final,1,1,177,,,,
3,up,The Piano Guys,A Thousand Years,20,2,178,,,,
4,down,Il Divo,A Mi Manera (My Way) [Spanish Version],2,2,177,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,4,178,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,3,178,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,4,177,,,,
8,down,Susan Boyle,I Dreamed a Dream,6,6,177,,,,
9,up,Secret Garden,Lament (from the Expo Suite),43,9,2,,,,
10,down,Il Divo,Hallelujah (Aleluya),7,7,170,,,,
11,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,170,,,,
12,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,176,,,,
13,up,Il Divo,Si Tu Me Amas,13,10,177,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,178,,,,
15,up,Il Divo,Heroe,16,12,177,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,177,,,,
17,up,Il Divo,Isabel (Spanish),19,15,177,,,,
18,up,André Rieu & Johann Strauss Orchestra,Strauss & Co. Medley,31,18,2,,,,
19,up,2CELLOS,Smooth Criminal,22,12,175,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,9,176,,,,
21,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,10,177,,,,
22,up,The Piano Guys,Titanium / Pavane,29,13,178,,,,
23,up,Il Divo,Ave Maria,30,18,173,,,,
24,up,The Piano Guys,The Cello Song,32,12,161,,,,
25,up,2CELLOS,With or Without You,33,24,172,,,,
26,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,170,,,,
27,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",34,14,161,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),35,23,169,,,,
29,up,The Piano Guys,Without You,36,26,151,,,,
30,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,10,102,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,23,108,,,,
32,up,Serge Smulders,Gymnopédie no 1 Erik Satie,45,32,2,,,,
33,up,Susan Boyle,Amazing Grace,39,30,108,,,,
34,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),40,27,97,,,,
35,down,Alain Lombard & Orchestre philharmonique de Strasbourg,Carmen: Prelude to Act 1,12,12,2,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",47,25,56,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,33,95,,,,
38,up,Ludovico Einaudi,Una Mattina,41,20,41,,,,
39,down,Vladimir Horowitz,"Polonaise in A-Flat Major, Op. 53 ""Heroic""",8,8,2,,,,
40,down,Vladimir Horowitz,"Kinderszenen, Op. 15: Träumerei",10,10,2,,,,
41,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,11,78,,,,
42,down,Vladimir Horowitz,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",18,18,2,,,,
