Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,2,1,172,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,171,,,,
3,up,The Piano Guys,A Thousand Years,3,2,173,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,170,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,172,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,4,173,,,,
7,up,Il Divo,Hallelujah (Aleluya),11,7,165,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,4,172,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,172,,,,
10,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),13,8,165,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,8,172,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,3,173,,,,
13,up,Il Divo,Si Tu Me Amas,16,10,173,,,,
14,up,Il Divo,You Raise Me Up (Por Ti Seré),17,11,173,,,,
15,-,Anthems Symphony Orchestra,Vietnam (Socialist Republic of Vietnam),-,15,1,,,,
16,up,Il Divo,Heroe,20,12,172,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,172,,,,
18,-,Paul Mauriat,Love is blue (Re-record),-,18,12,,,,
19,up,Il Divo,Isabel (Spanish),22,15,172,,,,
20,-,Finghin Collins,Gymnopédie No. 1,-,20,5,,,,
21,-,London Symphony Orchestra & Sir John Eliot Gardiner,"The Hebrides, Op. 26 ""Fingal's Cave""",-,21,1,,,,
22,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Le grand cahier: X. L'incendie,-,22,1,,,,
23,up,2CELLOS,Smooth Criminal,23,12,170,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,171,,,,
25,up,The Piano Guys,Titanium / Pavane,25,13,173,,,,
26,-,Ennio Morricone,Sostiene Pereira (Edit Version),-,14,1,,,,
27,down,Il Divo,Ave Maria,26,18,168,,,,
28,up,The Piano Guys,The Cello Song,28,12,156,,,,
29,up,2CELLOS,With or Without You,29,24,167,,,,
30,-,Ennio Morricone,A Brisa Do Coraçio (La Brezza Del Cuore),-,16,1,,,,
31,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",30,14,156,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),31,23,164,,,,
33,up,Dan Gibson's Solitudes,"Pange, Lingua Gloriosi",43,23,4,,,,
34,up,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",46,34,2,,,,
35,up,Dan Gibson's Solitudes,Asperges Me Domine,44,35,2,,,,
36,down,The Piano Guys,Without You,33,26,146,,,,
37,up,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in D Major, Op. 35: II. Romance. Andante",47,37,2,,,,
38,up,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Violin Concerto in D Major, Op. 35: I. Moderato nobile",48,38,2,,,,
39,up,"Nicola Benedetti, Ksenija Sidorova, Bournemouth Symphony Orchestra & Kirill Karabits",Por una Cabeza (Tango),49,39,2,,,,
40,up,"Nicola Benedetti, Bournemouth Symphony Orchestra & Kirill Karabits","Die tote Stadt, Act 1: Mariettas Lied",50,40,2,,,,
41,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",51,41,2,,,,
42,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),35,10,97,,,,
43,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,13,3,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,23,103,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,10,172,,,,
46,-,Jian Wang,"Arioso, Adagio in G for 4 Cellos, BWV 156",-,37,1,,,,
47,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The General Who Became a Slave,8,8,2,,,,
48,down,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Marinera y Tondero,18,18,2,,,,
49,down,Juanes,Fotografía (feat.Nelly Furtado),40,29,66,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,14,52,,,,
51,down,Susan Boyle,Amazing Grace,38,30,103,,,,
52,-,Carlos Puebla Y Sus Tradicionales,"Hasta siempre, comandante",-,20,3,,,,
53,down,Debussy Consort,Claire De Lune,27,27,5,,,,
54,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),39,27,92,,,,
55,down,Canon in D Ensemble,Canon in D (String Orchestra Version),37,37,2,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,25,51,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,52,33,91,,,,
58,down,Ludovico Einaudi,Wind Song,32,32,3,,,,
59,down,Carlos Puebla Y Sus Tradicionales,Soy del Pueblo,34,34,2,,,,
