Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,109,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,110,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,107,,,,
4,up,The Piano Guys,A Thousand Years,6,2,110,,,,
5,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",4,3,110,,,,
6,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,5,4,110,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,92,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,109,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,99,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,110,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,110,,,,
12,up,"Camilla Tilling, Gabrieli & Paul McCreesh","Mass in C Minor, K. 427 ""Grosse Messe"", Credo: Et incarnatus est (Edited by Maunder)",73,12,2,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,109,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,9,108,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,13,4,110,,,,
16,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": II. Largo",-,16,1,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,15,4,109,,,,
18,up,Luciano Pavarotti,Caruso,18,7,103,,,,
19,up,Il Divo,Hallelujah (Aleluya),19,7,107,,,,
20,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,7,14,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,8,107,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,13,110,,,,
23,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,23,9,51,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,109,,,,
25,-,"The Choir of St. John's Cambridge, George Guest & Peter White","Cantata, BWV 147: Jesu, Joy of Man's Desiring'  (From ""Minority Report"")",-,25,1,,,,
26,up,Ludovico Einaudi,Nuvole bianche,26,5,44,,,,
27,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,27,15,23,,,,
28,up,Andrea Bocelli,Besame mucho,30,4,94,,,,
29,down,Il Divo,Si Tu Me Amas,28,10,110,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,110,,,,
31,up,Ludovico Einaudi,Fly,31,12,57,,,,
32,up,The Piano Guys,Titanium / Pavane,32,13,110,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),33,11,110,,,,
34,up,Il Divo,Heroe,34,12,109,,,,
35,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,35,16,37,,,,
36,up,Juan Diego Flórez,La Flor de la Canela,37,13,110,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,12,109,,,,
38,down,Juanes,Es por Tí,36,16,81,,,,
39,-,"Etude op.10 no.3 ""Tristesse"" in E major","Etude Op.10 No.3 ""Tristesse"" In e Major",-,39,1,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,12,76,,,,
41,down,Il Divo,Isabel (Spanish),39,15,109,,,,
42,down,Juanes,A Dios le Pido,40,17,81,,,,
43,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,41,17,26,,,,
44,down,2CELLOS,Smooth Criminal,43,12,109,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,70,44,14,,,,
46,up,The Piano Guys,Let It Go (Live),46,13,109,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,10,109,,,,
48,up,Il Divo,Ave Maria,48,18,107,,,,
49,up,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",49,35,101,,,,
50,up,Juanes,La Camisa Negra,50,21,80,,,,
51,up,"Barbara Hendricks, Stockholm Chamber Orchestra, Eric Ericson Chamber Choir, Eric Ericson & Choeur d'Enfants Adolf Fredricks",Joy to the World (Medley n°1),74,51,2,,,,
52,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",51,21,34,,,,
53,down,2CELLOS,With or Without You,52,24,106,,,,
54,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",53,18,106,,,,
55,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,54,12,27,,,,
56,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",55,14,98,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,23,105,,,,
58,up,Juanes,Para Tu Amor,58,20,74,,,,
59,up,The Piano Guys,Without You,59,26,105,,,,
60,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,9,73,,,,
61,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,19,56,,,,
62,-,2CELLOS,Thunderstruck (Intro),-,62,1,,,,
63,-,"Emily D'angelo, Jonas Niederstadt, das freie orchester Berlin & Jarkko Riihimaki",Penelope: V. Nausicaa,-,63,1,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,11,88,,,,
65,down,Clémence & Jean-Baptiste Maunier,Concerto pour deux voix,9,9,2,,,,
66,down,The Piano Guys,The Cello Song,60,12,103,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Andrea Griminelli & Orchestra del Maggio Musicale Fiorentino",Rondine al nido,56,56,2,,,,
68,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,61,21,98,,,,
69,up,Kevin MacLeod,Monkeys Spinning Monkeys,71,24,3,,,,
70,-,"Pyotr Ilyich Tchaikovsky, Christian Lindberg, Per Egland & Nordic Wind Ensemble","The Nutcracker Suite, Op. 71a, Th 35: 2e Chinese Dance (Arr. for Wind Orchestra)",-,70,1,,,,
71,down,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",63,63,2,,,,
72,down,Ramon Closa & Mònica Carvajal,"Aria de la Suite en Re Major, BWV 1068",65,65,2,,,,
73,-,Mormon Tabernacle Choir & Orchestra At Temple Square,O Come Little Children,-,43,1,,,,
74,-,Alfred Brendel,"Piano Sonata No. 1 In F Minor, Op. 2, No.1: I. Allegro",-,48,1,,,,
75,down,2CELLOS,Thunderstruck,66,30,99,,,,
76,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Mother Gigogne",-,66,1,,,,
77,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",68,61,32,,,,
78,down,古典樂精選 & I Like Mozart,"Sonata No. 11 in A major, K. 331 - III. Rondò alla Turca",25,25,2,,,,
79,down,2CELLOS,Seven Nation Army,29,29,2,,,,
