Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,The Piano Guys,A Thousand Years,2,2,189,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,185,,,,
4,up,Il Divo,Hasta Mi Final,4,1,188,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,189,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,4,189,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],35,2,188,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,4,188,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,188,,,,
10,-,Aleko Nunez,Father and Son (Arr. For Guitar),-,10,1,,,,
11,down,Il Divo,Hallelujah (Aleluya),9,7,179,,,,
12,up,La Sonorosa & Edwin García,Dança o Entrada del Sarao Español,49,12,2,,,,
13,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),10,8,181,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,8,187,,,,
15,down,Il Divo,Si Tu Me Amas,12,10,188,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,15,10,,,,
17,down,Il Divo,You Raise Me Up (Por Ti Seré),13,11,189,,,,
18,down,Il Divo,Heroe,16,12,188,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,12,188,,,,
20,-,唐尼‧奧斯蒙,After the Love Has Gone,-,20,1,,,,
21,down,Il Divo,Isabel (Spanish),19,15,188,,,,
22,-,唐尼‧奧斯蒙,Could It Be I'm Falling in Love,-,22,1,,,,
23,down,2CELLOS,Smooth Criminal,22,12,186,,,,
24,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,9,187,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,26,10,188,,,,
26,-,Aladar Mozi (violin); Danica Moziova (piano) & Danica Moziova,"Nocturne No. 2 for Violin and Piano in C-Sharp Minor, Op. 72",-,26,1,,,,
27,up,Il Divo,Can't Help Falling In Love,51,27,2,,,,
28,up,The Piano Guys,Titanium / Pavane,28,13,189,,,,
29,up,Il Divo,Ave Maria,30,18,184,,,,
30,up,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",31,14,172,,,,
31,up,The Piano Guys,The Cello Song,32,12,172,,,,
32,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,32,1,,,,
33,up,2CELLOS,With or Without You,33,24,183,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),34,23,180,,,,
35,up,The Piano Guys,Without You,36,26,162,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),37,10,113,,,,
37,down,London Symphony Orchestra & Richard Hickox,Suffolk Suite: III. Suffolk Morris: Ritmico,18,18,2,,,,
38,down,Le Poème Harmonique & Vincent Dumestre,Danza de la Hacha,20,20,2,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,23,119,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,11,83,,,,
41,up,Susan Boyle,Amazing Grace,45,30,119,,,,
42,up,Keith Lockhart & Boston Pops Orchestra,"Merry Mount Suite, Op. 31: IV. Maypole Dances",44,42,2,,,,
43,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),46,27,106,,,,
44,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 4: No. 29 Andante - Allegro agitato - Alla breve. Moderato e maestoso",27,27,2,,,,
45,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Five Prague Waltzes, B99",-,38,1,,,,
