Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,85,,,,
2,up,Il Divo,Hasta Mi Final,2,1,84,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,85,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",6,3,85,,,,
5,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,82,,,,
6,down,The Piano Guys,A Thousand Years,5,2,85,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,85,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,67,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,2,84,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,5,74,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,3,85,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,6,52,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,85,,,,
14,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",15,9,52,,,,
15,up,Susan Boyle,I Dreamed a Dream,17,6,85,,,,
16,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14 ""Divertissement"": No. 12c, Le thé. Danse chinoise. Allegro moderato",-,16,1,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,4,85,,,,
18,down,Andrea Bocelli,Besame mucho,7,4,69,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,83,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,18,4,84,,,,
21,down,Luciano Pavarotti,Caruso,20,7,78,,,,
22,down,Il Divo,Hallelujah (Aleluya),21,7,82,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,8,82,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,13,85,,,,
25,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,25,9,26,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,12,52,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,8,85,,,,
28,up,Ludovico Einaudi,Nuvole bianche,28,5,19,,,,
29,up,Il Divo,Si Tu Me Amas,29,10,85,,,,
30,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,Waltz,-,30,1,,,,
31,up,The Piano Guys,Titanium / Pavane,31,13,85,,,,
32,up,Il Divo,You Raise Me Up (Por Ti Seré),33,11,85,,,,
33,up,Ludovico Einaudi,Fly,35,12,32,,,,
34,up,Il Divo,Heroe,36,12,84,,,,
35,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",37,12,49,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,16,12,,,,
37,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",39,21,52,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,12,84,,,,
39,-,Vienna Chamber Orchestra & Philippe Entremont,"Serenade for Strings: II. Moderato, Tempo Di Valse",-,39,1,,,,
40,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14 ""Divertissement"": No. 12b, Le café. Danse arabe. Comodo",-,40,1,,,,
41,up,Juanes,Es por Tí,41,16,56,,,,
42,-,CSR Symphony Orchestra (Bratislava) & Ondrej Lenárd,"Eugene Onegin (excerpts): Act II, Scene 1: Waltz",-,42,1,,,,
43,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,Tres jolie,-,43,1,,,,
44,down,Il Divo,Isabel (Spanish),42,15,84,,,,
45,-,Budapest Strauss Ensemble & István Bogár,Donauwellen,-,45,1,,,,
46,down,Juan Diego Flórez,La Flor de la Canela,43,13,85,,,,
47,-,Slovak State Philharmonic Orchestra (Kosice) & Andrew Mogrelia,"The Sleeping Beauty, Act I: Waltz",-,47,1,,,,
48,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : Mother’s Broom (Live In Japan / 2019),-,40,1,,,,
49,down,Juanes,A Dios le Pido,44,17,56,,,,
50,up,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",96,50,2,,,,
51,down,2CELLOS,Smooth Criminal,45,12,84,,,,
52,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,18,3,,,,
53,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",46,41,10,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,11,65,,,,
55,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",48,23,51,,,,
56,-,Il Volo & Plácido Domingo,Granada (Live),-,46,3,,,,
57,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",50,31,55,,,,
58,down,The Piano Guys,Let It Go (Live),52,13,84,,,,
59,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,10,84,,,,
60,down,"Dolores O'Riordan, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Linger,55,46,10,,,,
61,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,61,1,,,,
62,-,Holiday Music Crew,Pomp & Circumstance (Filter House Version),-,16,3,,,,
63,down,Il Divo,Ave Maria,56,18,82,,,,
64,up,Franck Pourcel,Singing in the rain,97,46,2,,,,
65,down,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,57,48,10,,,,
66,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",58,35,79,,,,
67,down,Juanes,La Camisa Negra,59,19,56,,,,
68,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",60,21,11,,,,
69,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,13,83,,,,
70,down,2CELLOS,With or Without You,62,24,83,,,,
71,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,18,83,,,,
72,-,Piano Novel,The Soul Of The Voyagers,-,28,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),64,23,82,,,,
74,down,Juanes,Para Tu Amor,65,20,51,,,,
75,-,Piano Novel,Imaginary Traces,-,31,1,,,,
76,down,The Piano Guys,Without You,67,26,82,,,,
77,down,The Piano Guys,The Cello Song,68,12,80,,,,
78,-,久石 譲,人生のメリーゴーランド,-,35,1,,,,
79,-,Clemens Christian Poetzsch,Tokio Nights,-,34,1,,,,
80,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",69,18,48,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,70,21,76,,,,
82,down,2CELLOS,Thunderstruck,71,30,78,,,,
83,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",72,61,11,,,,
84,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),73,27,74,,,,
85,down,Juanes,Fotografía (feat.Nelly Furtado),74,29,51,,,,
86,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),75,10,70,,,,
87,up,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",90,33,4,,,,
88,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,33,76,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,11,63,,,,
90,up,The City of Prague Philharmonic Orchestra,"Theme (From ""The Simpsons"")",92,90,2,,,,
91,down,Susan Boyle,Amazing Grace,79,30,76,,,,
92,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,34,10,,,,
93,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,21,1,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,23,69,,,,
95,down,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",30,30,2,,,,
96,down,Zhang Le,Por una Cabeza,81,15,74,,,,
97,down,Clemens Christian Poetzsch,Apparat (Piano Skit),22,22,3,,,,
98,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",27,25,3,,,,
99,down,Juan Diego Flórez,Fina Estampa,82,28,63,,,,
100,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",83,25,67,,,,
