Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,9,1,99,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,100,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,100,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,97,,,,
5,down,The Piano Guys,A Thousand Years,4,2,100,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,89,,,,
7,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,100,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,100,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,82,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,99,,,,
11,up,Andrea Bocelli,Besame mucho,24,4,84,,,,
12,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,100,,,,
13,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,7,100,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,6,99,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,13,4,99,,,,
16,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,9,98,,,,
17,up,Luciano Pavarotti,Caruso,17,7,93,,,,
18,up,Il Divo,Hallelujah (Aleluya),18,7,97,,,,
19,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),19,8,97,,,,
20,down,Paul Potts,Turandot: Nessun Dorma,14,4,100,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,100,,,,
22,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,41,,,,
23,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,99,,,,
24,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,31,15,13,,,,
25,up,Ludovico Einaudi,Nuvole bianche,25,5,34,,,,
26,up,Il Divo,Si Tu Me Amas,26,10,100,,,,
27,up,Ludovico Einaudi,Fly,27,12,47,,,,
28,up,The Piano Guys,Titanium / Pavane,28,13,100,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),29,11,100,,,,
30,up,Il Divo,Heroe,30,12,99,,,,
31,-,Vassil Kazandjiev & Bulgarian National Radio Symphony Orchestra,"Das Rheingold, WWV 86A, Scene 4: Entry of the Gods into Valhalla (From ""Alien - Covenant"")",-,31,1,,,,
32,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,16,27,,,,
33,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,20,17,16,,,,
34,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,31,7,,,,
35,down,Juan Diego Flórez,La Flor de la Canela,33,13,100,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,99,,,,
37,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,33,3,,,,
38,down,Juanes,Es por Tí,35,16,71,,,,
39,down,Il Divo,Isabel (Spanish),36,15,99,,,,
40,-,Allen Michael,Spanish Romance,-,40,1,,,,
41,down,Juanes,A Dios le Pido,38,17,71,,,,
42,-,Alexis Ffrench,Wishing,-,42,1,,,,
43,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,43,1,,,,
44,-,Andrea Bocelli,Por una Cabeza,-,21,1,,,,
45,-,"Beverly Sills, Fedora Barbieri, James Levine, John Alldis Choir, London Symphony Orchestra & Nicolai Gedda",Il barbiere di Siviglia: Ma signor...ma un dottor ... (Tutti),-,42,1,,,,
46,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,46,1,,,,
47,down,2CELLOS,Smooth Criminal,39,12,99,,,,
48,-,Kristopher Hale,Romanza Española,-,44,1,,,,
49,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,34,1,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,11,80,,,,
51,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,51,1,,,,
52,down,The Piano Guys,Let It Go (Live),40,13,99,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,41,10,99,,,,
54,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,6,67,,,,
55,down,Il Divo,Ave Maria,42,18,97,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,47,3,,,,
57,down,Juanes,La Camisa Negra,46,21,70,,,,
58,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,12,66,,,,
59,-,Andrea Bocelli,"Maria (From ""West Side Story"")",-,59,1,,,,
60,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",50,21,24,,,,
61,-,Andrea Bocelli & Paty Cantú,"No Llores Por Mi Argentina (De ""Evita"")",-,61,1,,,,
62,down,2CELLOS,With or Without You,52,24,96,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,18,96,,,,
64,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",53,9,67,,,,
65,-,"Plácido Domingo, Bebu Silvetti, The VVC Symphonic Orchestra & Ezra Kliger",Cuando sale la luna,-,65,1,,,,
66,-,Isaac Stern & Franz Liszt Chamber Orchestra,"Adagio for Violin and Orchestra in E Major, K. 261",-,66,1,,,,
67,-,Gerry Johnston,Spanish Romance,-,67,1,,,,
68,-,H-K Juhn,"Goldberg Variations, BWV 988: Aria da Capo",-,68,1,,,,
69,-,H-K Juhn,"Goldberg Variations, BWV 988: Variation 14",-,69,1,,,,
70,-,H-K Juhn,"Goldberg Variations, BWV 988: Variation 13",-,70,1,,,,
71,down,Alexander Kipnis & Ernst Victor Wolff,Wiegenlied,69,69,2,,,,
72,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,19,46,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,56,12,17,,,,
74,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",57,14,88,,,,
75,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),58,23,95,,,,
76,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",65,12,64,,,,
77,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",44,35,93,,,,
78,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",68,21,67,,,,
79,down,Juanes,Para Tu Amor,60,20,64,,,,
80,down,The Piano Guys,Without You,61,26,95,,,,
81,down,The Piano Guys,The Cello Song,64,12,93,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,66,21,89,,,,
83,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",72,23,66,,,,
84,down,Rewired88,Thaïs: Méditation,45,45,2,,,,
85,down,2CELLOS,Thunderstruck,67,30,91,,,,
86,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",70,61,24,,,,
87,down,Susan Boyle,Amazing Grace,74,30,88,,,,
