Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,170,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,169,,,,
3,up,The Piano Guys,A Thousand Years,3,2,171,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,168,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,9,4,171,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,170,,,,
7,-,Two Steps From Hell & Thomas Bergersen,Victory (Live),-,7,1,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,7,4,170,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,3,171,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,6,170,,,,
11,down,Il Divo,Hallelujah (Aleluya),10,7,163,,,,
12,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),11,8,163,,,,
13,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,8,170,,,,
14,down,Il Divo,Si Tu Me Amas,13,10,171,,,,
15,up,Il Divo,You Raise Me Up (Por Ti Seré),15,11,171,,,,
16,up,Il Divo,Heroe,17,12,170,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,170,,,,
18,up,Il Divo,Isabel (Spanish),19,15,170,,,,
19,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,10,170,,,,
20,up,2CELLOS,Smooth Criminal,24,12,168,,,,
21,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,169,,,,
22,down,The Piano Guys,Titanium / Pavane,20,13,171,,,,
23,up,Il Divo,Ave Maria,26,18,166,,,,
24,up,The Piano Guys,The Cello Song,28,12,154,,,,
25,up,2CELLOS,With or Without You,30,24,165,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),32,23,162,,,,
27,up,The Piano Guys,Without You,40,26,144,,,,
28,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),41,10,95,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,23,101,,,,
30,up,Susan Boyle,Amazing Grace,44,30,101,,,,
31,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),47,27,90,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",57,25,49,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,58,33,89,,,,
34,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,11,75,,,,
35,up,Zhang Le,Por una Cabeza,70,15,84,,,,
36,-,Andrew Holdsworth,Sitting on the Dock of the Bay: Adage,-,36,1,,,,
37,down,Roland Pöntinen,3 Gnossiennes: Gnossienne No. 1,22,22,2,,,,
