Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,155,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,155,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,153,,,,
4,up,The Piano Guys,A Thousand Years,4,2,156,,,,
5,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,155,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,4,155,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,4,137,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,2,155,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,5,144,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,3,156,,,,
11,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",11,7,155,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,12,155,,,,
13,up,Il Divo,Hallelujah (Aleluya),17,7,151,,,,
14,down,Susan Boyle,I Dreamed a Dream,12,6,155,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,9,154,,,,
16,up,Juanes,Es por Tí,38,16,125,,,,
17,down,The Piano Guys,Beethoven's 5 Secrets,16,4,155,,,,
18,up,Luciano Pavarotti,Caruso,18,7,148,,,,
19,up,Juanes,A Dios le Pido,41,17,125,,,,
20,down,Ludovico Einaudi,Nuvole bianche,19,5,88,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,13,31,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,8,153,,,,
23,up,Juanes,La Camisa Negra,57,19,123,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,13,154,,,,
25,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,15,5,,,,
26,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,22,9,95,,,,
27,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,155,,,,
28,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,4,,,,
29,down,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,26,15,67,,,,
30,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,30,7,,,,
31,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: II. Allegretto",-,31,1,,,,
32,down,Andrea Bocelli,Besame mucho,27,4,139,,,,
33,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,20,4,,,,
34,down,Il Divo,Si Tu Me Amas,28,10,156,,,,
35,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",-,35,1,,,,
36,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,3,,,,
37,down,Il Divo,You Raise Me Up (Por Ti Seré),30,11,156,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,38,1,,,,
39,down,Ludovico Einaudi,Fly,31,12,101,,,,
40,-,Juanes,Fotografía (feat.Nelly Furtado),-,29,62,,,,
41,-,Juanes,Volverte a Ver,-,24,11,,,,
42,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",33,11,31,,,,
43,down,Il Divo,Heroe,35,12,155,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,16,81,,,,
45,down,The Piano Guys,Titanium / Pavane,32,13,156,,,,
46,down,Juan Diego Flórez,La Flor de la Canela,37,13,154,,,,
47,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,29,4,,,,
48,-,Juanes,La Paga (feat. Taboo),-,14,5,,,,
49,down,Paul Potts,Turandot: Nessun Dorma,15,4,156,,,,
50,down,Il Divo,Isabel (Spanish),40,15,155,,,,
51,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,10,90,,,,
52,down,2CELLOS,Smooth Criminal,43,12,153,,,,
53,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,45,17,70,,,,
54,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,25,46,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,12,120,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,11,128,,,,
57,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,31,84,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,155,,,,
59,down,Il Divo,Ave Maria,50,18,151,,,,
60,down,The Piano Guys,Let It Go (Live),51,13,153,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",63,18,149,,,,
62,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,47,2,,,,
63,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",52,22,35,,,,
64,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",53,21,78,,,,
65,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",55,35,145,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),56,19,99,,,,
67,down,"Academy of St. Martin in the Fields, The Ambrosian Singers, John McCarthy, Lucia Popp & Sir Neville Marriner","Peer Gynt - Incidental Music, Op.23: Prelude (Act IV) (Morning)",24,24,2,,,,
68,-,Ludovico Einaudi,Primavera,-,31,2,,,,
69,down,The Piano Guys,The Cello Song,58,12,140,,,,
70,down,2CELLOS,With or Without You,59,24,151,,,,
71,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",66,62,6,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,148,,,,
73,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,61,1,,,,
74,-,Berliner Philharmoniker & John Williams,"Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,62,1,,,,
75,-,Berliner Philharmoniker & John Williams,"Throne Room & Finale (From ""Star Wars: A New Hope"")",-,63,1,,,,
76,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,65,1,,,,
77,-,Berliner Philharmoniker & John Williams,"Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,66,1,,,,
78,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,67,1,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,61,12,68,,,,
80,down,Stanton Lanier,Sky Whisper,44,44,2,,,,
81,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",62,14,141,,,,
