Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,50,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,50,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,48,,,,
4,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",5,3,50,,,,
5,up,The Piano Guys,A Thousand Years,17,2,50,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,4,50,,,,
7,down,Il Divo,Hasta Mi Final,1,1,50,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,3,50,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,4,32,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,6,18,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,5,39,,,,
12,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",14,7,50,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,9,48,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,13,4,50,,,,
15,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",16,9,18,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,15,4,49,,,,
17,up,Susan Boyle,I Dreamed a Dream,18,6,50,,,,
18,up,Juanes,A Dios le Pido,43,17,21,,,,
19,up,Luciano Pavarotti,Caruso,20,7,43,,,,
20,up,Il Divo,Hallelujah (Aleluya),21,7,49,,,,
21,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",12,12,15,,,,
22,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,8,49,,,,
23,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,23,13,50,,,,
24,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,50,,,,
25,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,25,1,,,,
26,up,Il Divo,Si Tu Me Amas,26,10,50,,,,
27,up,Juanes,Para Tu Amor,88,20,19,,,,
28,down,Andrea Bocelli,Besame mucho,27,4,34,,,,
29,-,"Nicola Rescigno, Philharmonia Orchestra & Elisabeth Schwarzkopf","Gianni Schicchi: ""O mio babbino caro""",-,29,1,,,,
30,down,Il Divo,You Raise Me Up (Por Ti Seré),29,11,50,,,,
31,down,Il Divo,Heroe,30,12,49,,,,
32,-,"Anna Moffo, Orchestra Sinfonica Nazionale della RAI di Milano & Franco Mannino","Die Zauberflöte, K. 620: Ach! Ich fühl's, es ist verschwunden",-,32,1,,,,
33,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",32,21,18,,,,
34,up,Juanes,Es por Tí,35,16,21,,,,
35,up,The Piano Guys,Titanium / Pavane,36,13,50,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,12,49,,,,
37,-,"Berliner Barock Solisten, Nils Mönkemeyer & Reinhard Goebel","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,37,1,,,,
38,up,Il Divo,Isabel (Spanish),40,15,49,,,,
39,-,Berliner Barock Solisten & Reinhard Goebel,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,39,1,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,40,1,,,,
41,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,49,,,,
42,down,Juan Diego Flórez,La Flor de la Canela,41,13,50,,,,
43,down,2CELLOS,Smooth Criminal,42,12,49,,,,
44,-,Steven Gutheinz,Mosaic,-,44,1,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",-,45,1,,,,
46,-,淑野裕香子,アルビノーニのアダージョ,-,46,1,,,,
47,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",45,23,17,,,,
48,down,The Piano Guys,Let It Go (Live),47,13,49,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,10,49,,,,
50,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,45,1,,,,
51,-,Yundi Li,"Beethoven: Piano Sonata No.14 In C Sharp Minor, Op.27 No.2 -""Moonlight"" - 3. Presto agitato",-,51,1,,,,
52,down,Juanes,La Camisa Negra,51,21,21,,,,
53,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",31,16,9,,,,
54,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,13,48,,,,
55,down,2CELLOS,With or Without You,54,24,48,,,,
56,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 1 in E Major, Op. 8, RV 269 - ""La Primavera"": I. Allegro",-,49,3,,,,
57,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,18,48,,,,
58,up,Il Divo,Ave Maria,58,18,47,,,,
59,-,Berliner Barock Solisten & Reinhard Goebel,"Brandenburg Concerto No. 1 in F Major, BWV 1046: I. Allegro",-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,23,47,,,,
61,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,27,4,,,,
62,-,Gran Banda Taurina,España Cañí (Pasodoble Torero),-,62,1,,,,
63,down,The Piano Guys,Without You,62,26,47,,,,
64,up,The Piano Guys,The Cello Song,64,12,46,,,,
65,-,"Robert Ziegler, The Slovak National Symphony Orchestra & Members of the Slovak Philharmonic Choir","The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,65,1,,,,
66,-,"Raphael Christ, Mario Brunello, Claudio Abbado, Benoît Grenet, Enrico Bronzi, Orchestra Mozart, Danusha Waskiewicz, Lorenza Borrani, Simone Jandl, Behran Rassekhi & Giuliano Carmignola","Brandenburg Concerto No. 3 in G, BWV 1048: II. Adagio",-,66,1,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,11,30,,,,
68,down,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",66,14,44,,,,
69,down,"Adiemus, Karl Jenkins, Pamela Thorby, Miriam Stockley, Mary Carewe, Jody K. Jenkins, Frank Ricotti & London Philharmonic Orchestra",Kayama (Radio Edit),46,44,2,,,,
70,down,Fırat Akarcalı,Pure,52,52,2,,,,
71,down,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIIb. Credo. Et Incarnatus Est",55,55,2,,,,
72,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Rigoletto, Act 3: La donna è mobile (Live At Central Park, 2011)",69,18,16,,,,
73,down,2CELLOS,Thunderstruck,70,30,44,,,,
74,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),71,27,41,,,,
75,up,Andrea Bocelli & Nicola Benedetti,"En Aranjuez Con Tu Amor - Concierto De Aranjuez (Live At Central Park, 2011)",75,75,2,,,,
76,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,33,33,2,,,,
77,down,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",34,34,2,,,,
78,down,Katherine Mount,I Vow To Thee My Country,37,37,2,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,72,21,42,,,,
80,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),73,10,37,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,78,33,43,,,,
82,down,Susan Boyle,Amazing Grace,79,30,43,,,,
83,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,12,6,,,,
84,-,Lauritz Melchior,Siegfried Du Holdes Vögelein,-,49,1,,,,
85,down,Il Divo,Contigo en la Distancia,76,76,2,,,,
86,down,Philharmonia Orchestra & Carlo Maria Giulini,La Primavera' - Spring - Concerto In e Major: I. Allegro,77,16,4,,,,
87,down,"Carolyn Sampson, Olivia Vermeulen, Makoto Sakurada, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIf. Quoniam tu solus",80,80,2,,,,
88,down,"Carolyn Sampson, Olivia Vermeulen, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IId. Domino Deus",82,82,2,,,,
89,down,"Olivia Vermeulen, Bach Collegium Japan & Masaaki Suzuki","Mass in C Minor, K. 427 ""Great Mass"" (Completed by F. Beyer): IIb. Laudamus Te",83,83,2,,,,
90,down,Juan Diego Flórez,Fina Estampa,38,28,35,,,,
91,down,Zhang Le,Por una Cabeza,81,15,43,,,,
92,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,19,25,,,,
93,down,Juanes,Fotografía (feat.Nelly Furtado),84,29,19,,,,
94,down,Veronique,Claire de Lune (Debussy),56,56,2,,,,
95,down,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera","I Vow to Thee, My Country",59,59,2,,,,
96,down,Gustav Leonhardt,"Harpsichord Concerto No. 1 in D minor, BWV 1052: Allegro",61,61,2,,,,
97,down,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",85,25,38,,,,
98,down,Gustav Leonhardt,"Harpsichord Concerto No. 1 in D minor, BWV 1052: Adagio",63,63,2,,,,
99,down,Gustav Leonhardt,"Harpsichord Concerto No. 1 in D minor, BWV 1052: Allegro",65,65,2,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,11,32,,,,
