Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moonlife,"Yesterday, Today, Tomorrow",14,1,9,,,,
2,up,SHAUN,Way Back Home,2,1,80,,,,
3,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,6,1,50,,,,
4,up,Finding Hope,3:00 Am,5,2,80,,,,
5,-,Owl City,Fireflies,-,4,72,,,,
6,up,Disclosure,Latch (feat. Sam Smith),12,5,80,,,,
7,up,Temp Love,Body Heat,10,1,80,,,,
8,down,HONNE,no song without you,7,2,46,,,,
9,down,Temp Love,A Mango in Paris,8,1,80,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,39,99,2020-10-11,61,2020-11-01
11,up,Emre Ramazanoglu & Jamie Paul Reddington,Las Chicas Latinas,20,5,50,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,80,,,,
13,up,Stamp & Machina,โอมจงเงย,18,4,63,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,4,80,,,,
15,up,MIAMI FREESTYLE POSSE,Miami Vice Theme,16,1,60,,,,
16,up,Clean Bandit,Higher (feat. iann dior),19,2,16,,,,
17,down,PERNATIZ,Ти і є,4,2,77,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,76,,,,
19,up,Laurence D. Holcombe & Michele Russi,Heavy Duty,27,9,47,,,,
20,up,HONNE,free love,21,4,46,,,,
21,down,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),13,3,43,,,,
22,up,Kina,Get You the Moon (feat. Snøw),23,4,80,,,,
23,down,Firefly,Cataclysm,22,11,48,,,,
24,down,keshi & Snakehips,right here (Snakehips Remix),17,6,23,,,,
25,up,Kina & yaeow,Wish I Was Better,25,2,57,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,7,53,,,,
27,up,Elderbrook & Rudimental,Something About You (Chill Mix),70,22,52,,,,
28,down,Cosmo's Midnight & Ruel,Down for You,3,3,68,,,,
29,down,Sven Wittekind,386 (Eastone Remix),28,15,64,,,,
30,up,SG Lewis & Clairo,Throwaway,35,8,79,,,,
31,down,437,3,30,17,52,,,,
32,up,HONNE,la la la that’s how it goes,43,2,46,,,,
33,up,KonovalovMusic,Guitar Waves,37,13,42,,,,
34,up,Martin Arteta,Past Lives,36,34,18,,,,
35,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),34,19,29,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),49,35,16,92,2021-04-25,92,2021-04-25
37,down,LAZAR 111,Revelation,32,32,2,,,,
38,down,Yerin Baek,0415,29,2,23,,,,
39,-,Mark Ronson,Valerie,-,39,2,,,,
40,up,Tinman,Sunday,40,40,5,,,,
41,-,Yaak Lab,Sa Kod Jai (feat. Praewa Yellow Fang) [Geyster Remix],-,39,23,,,,
42,up,Hippie Sabotage,Devil Eyes,59,38,35,,,,
43,up,Marian Hill,Got It,55,12,29,,,,
44,up,PLVTINUM & Tarro,Champagne & Sunshine,45,22,71,,,,
45,down,Attom,Better (feat. Justin Stein) [Radio Edit],31,25,55,,,,
46,up,Leat'eq,Tokyo,48,46,3,,,,
47,down,M. David,Meandering Heights,33,22,5,,,,
48,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),42,38,43,,,,
49,down,Finding Hope,Daydream,38,16,80,,,,
50,up,HONNE,by my side,64,12,45,,,,
51,up,Delayde,North Fell,54,24,51,,,,
52,down,3D Tunnel,In The Living Room,51,51,4,,,,
53,up,Lindsey Stirling & Mako,Lose You Now,81,30,12,,,,
