Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,16,1,2,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,3,1,242,,,,
3,up,Varios Artistas,Mozart: The Essentials,6,3,101,,,,
4,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,35,4,2,,,,
5,up,Sofiane Pamart,NOCHE,8,1,36,,,,
6,down,Sofiane Pamart,PLANET GOLD,5,1,191,,,,
7,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,2,1,197,,,,
8,up,Nils Frahm,Day,12,2,17,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,4,1,242,,,,
10,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",9,1,4,,,,
11,up,Hans Zimmer,Hans Zimmer - The Classics,19,6,161,,,,
12,down,Ludovico Einaudi,Una Mattina,7,2,242,,,,
13,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,2,225,,,,
14,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,21,2,239,,,,
15,down,Ludovico Einaudi,Islands - Essential Einaudi,11,1,242,,,,
16,down,Max Richter,Sleep,15,1,231,,,,
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,1,242,,,,
18,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,3,,,,
19,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),18,1,241,,,,
20,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,46,20,7,,,,
21,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",36,10,220,,,,
22,up,Max Richter,From Sleep,59,9,184,,,,
23,up,Tiffany Poon,Diaries: Schumann,43,1,6,,,,
24,up,Pierre-Laurent Aimard,Schubert: Ländler,52,5,5,,,,
25,up,Berliner Philharmoniker & Herbert von Karajan,Mozart: Die Zauberflöte - Highlights,40,14,137,,,,
26,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,26,1,,,,
27,down,Sofiane Pamart,LETTER,13,1,126,,,,
28,-,Michael Forster,Piano Chill (Extended Version),-,3,118,,,,
29,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,38,3,84,,,,
30,up,The Piano Guys,The Piano Guys,34,12,98,,,,
31,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,31,1,,,,
32,down,Ludovico Einaudi,In A Time Lapse (Deluxe),24,1,47,,,,
33,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,31,1,242,,,,
34,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,61,1,83,,,,
35,up,Víkingur Ólafsson,Johann Sebastian Bach,53,8,162,,,,
36,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,36,1,,,,
37,-,Hania Rani,On Giacometti,-,1,51,,,,
38,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,38,1,,,,
39,-,Sofi Paez,Silent Stories,-,39,1,,,,
40,down,Hans Zimmer & The Disruptive Collective,LIVE,17,1,87,,,,
41,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,45,41,2,,,,
42,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,27,27,3,,,,
43,down,Víkingur Ólafsson,Goldberg Variations,32,1,41,,,,
44,up,Tony Ann,Chapter I - EP,57,35,6,,,,
45,-,"Alfons Kontarsky, Aloys Kontarsky, Karl Böhm, Karlheinz Böhm, Wiener Philharmoniker & Wolfgang Herzer",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,-,13,40,,,,
46,down,Florian Christl,Inspiration,42,23,41,,,,
47,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,47,1,,,,
48,down,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,30,12,22,,,,
49,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",22,22,86,,,,
50,-,London Music Works,Epic Themes,-,50,3,,,,
51,-,Berliner Philharmoniker & Sir Simon Rattle,Tschaikowsky: Der Nussknacker,-,1,195,,,,
52,down,Tony Ann,EMOTIONALLY RED - EP,37,23,12,,,,
53,-,Freiburger Barockorchester & René Jacobs,Haydn: Die Jahreszeiten (The Seasons),-,48,10,,,,
54,-,Mstislav Rostropovich & Benjamin Britten,Schubert: Arpeggione Sonata - Schumann: 5 Stücke in Volkston - Debussy: Cello Sonata,-,54,1,,,,
55,-,Kronos Quartet,Pieces of Africa,-,55,1,,,,
56,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,4,5,,,,
57,-,ゴンザレス,Solo Piano III,-,20,41,,,,
58,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,58,1,,,,
59,-,András Schiff,Mendelssohn: Lieder ohne Worte,-,23,38,,,,
60,-,Nikolaus Harnoncourt,Bach: Sacred Cantatas BWV 35 & 36,-,53,5,,,,
61,-,Max Richter,The Blue Notebooks (15 Years),-,17,81,,,,
62,down,"Maria Callas, Nicolai Gedda, Andrea Guiot, Robert Massard & Georges Prêtre",Bizet: Carmen,55,30,34,,,,
63,up,카티아 부니아티쉬빌리,Labyrinth: Ephemera,66,2,9,,,,
64,up,Academy of Ancient Music & Christopher Hogwood,Purcell: Theatre Music,67,52,4,,,,
65,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,57,2,,,,
66,down,Tony Ann,EMOTIONALLY ORANGE - EP,58,32,9,,,,
67,-,Ô Lake,Gerry (Music Inspired by the Motion Picture),-,67,1,,,,
68,-,Josh Kramer,Afterglow,-,68,1,,,,
69,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,69,1,,,,
70,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,70,1,,,,
71,down,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,69,22,70,,,,
72,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,26,48,,,,
73,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Cinema,-,38,12,,,,
74,-,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,-,34,46,,,,
75,-,Daniel Barenboim,Chopin: Nocturnes,-,10,85,,,,
76,down,Stephan Moccio,"Legends, Myths and Lavender",23,1,12,,,,
77,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,21,96,,,,
78,-,Brad Mehldau,Après Fauré,-,19,5,,,,
79,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,28,14,111,,,,
80,-,Demian Dorelli,A Romance Of Many Dimensions,-,80,1,,,,
81,down,Jordi Savall,Claudio Monteverdi: L'Orfeo,54,54,4,,,,
82,-,Ludovico Einaudi,Underwater (Video Edition),-,1,79,,,,
83,-,Ludovico Einaudi,Undiscovered,-,1,52,,,,
84,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',72,14,156,,,,
85,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,64,3,,,,
86,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,65,1,12,,,,
87,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,87,1,,,,
