Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,31,1,2,,,,
2,down,Thibault Cauvin & M,L'heure miroir,1,1,3,,,,
3,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,26,3,2,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,243,,,,
5,up,Sofiane Pamart,PLANET GOLD,6,1,192,,,,
6,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,7,1,198,,,,
7,down,Varios Artistas,Mozart: The Essentials,3,3,102,,,,
8,down,Sofiane Pamart,NOCHE,5,1,37,,,,
9,up,Víkingur Ólafsson,Goldberg Variations,43,1,42,,,,
10,-,"Münchner Philharmoniker, Witold Rowicki & Grigory Sokolov","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,10,1,,,,
11,up,Max Richter,Sleep,16,1,232,,,,
12,up,Ludovico Einaudi,Una Mattina,12,2,243,,,,
13,down,Hans Zimmer,Hans Zimmer - The Classics,11,6,162,,,,
14,up,Ludovico Einaudi,Islands - Essential Einaudi,15,1,243,,,,
15,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,2,226,,,,
16,down,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,14,2,240,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,243,,,,
18,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,9,1,243,,,,
19,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,38,19,2,,,,
20,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),19,1,242,,,,
21,up,Sofiane Pamart,LETTER,27,1,127,,,,
22,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,71,22,71,,,,
23,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,33,1,243,,,,
24,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,24,1,,,,
25,up,Hans Zimmer & The Disruptive Collective,LIVE,40,1,88,,,,
26,-,Olivia Belli,Anima Flow - EP,-,26,1,,,,
27,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",21,10,221,,,,
28,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,79,14,112,,,,
29,up,Víkingur Ólafsson,Johann Sebastian Bach,35,8,163,,,,
31,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,70,31,2,,,,
32,down,Max Richter,From Sleep,22,9,185,,,,
33,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",10,1,5,,,,
34,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,36,34,2,,,,
35,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',84,14,157,,,,
38,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,34,1,84,,,,
39,up,"Alfons Kontarsky, Aloys Kontarsky, Karl Böhm, Karlheinz Böhm, Wiener Philharmoniker & Wolfgang Herzer",Prokofiev: Peter und der Wolf - Saint-Saëns: Der Karneval der Tiere,45,13,41,,,,
40,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,29,3,85,,,,
43,up,Kronos Quartet,Pieces of Africa,55,43,2,,,,
44,up,Daniel Barenboim,Chopin: Nocturnes,75,10,86,,,,
45,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,69,45,2,,,,
46,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,65,46,3,,,,
47,-,"Jean Louis Steuerman, Chamber Orchestra of Europe & James Judd","Bach, J.S. : 3 Piano Concertos",-,47,2,,,,
48,down,Ludovico Einaudi,In A Time Lapse (Deluxe),32,1,48,,,,
49,down,Michael Forster,Piano Chill (Extended Version),28,3,119,,,,
50,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,19,87,,,,
51,-,Angela Hewitt,"François Couperin: Keyboard Music, Vol. 2",-,51,1,,,,
52,-,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),-,22,54,,,,
53,down,The Piano Guys,The Piano Guys,30,12,99,,,,
54,up,Stephan Moccio,"Legends, Myths and Lavender",76,1,13,,,,
55,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,23,15,,,,
57,-,Michael Nyman,The Piano Sings,-,57,1,,,,
58,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",La Tarantella: Antidotum Tarantulae,-,58,5,,,,
59,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,77,21,97,,,,
60,-,Amadea Music Productions,Ascend,-,60,1,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,61,2,,,,
62,down,Tony Ann,EMOTIONALLY RED - EP,52,23,13,,,,
63,down,London Music Works,Epic Themes,50,50,4,,,,
64,up,Tony Ann,EMOTIONALLY ORANGE - EP,66,32,10,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume - The Story of a Murderer [Original Motion Picture Soundtrack],-,64,5,,,,
66,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,32,61,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,-,67,2,,,,
68,-,"Roland Pöntinen, Jean Sibelius, Claude Debussy & Frédéric Chopin",Roland Pöntinen Live,-,68,2,,,,
69,-,Ólafur Arnalds,some kind of peace,-,1,94,83,2020-11-15,83,2020-11-15
71,up,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,87,71,2,,,,
72,-,Hania Rani,Esja,-,12,113,,,,
73,-,"Anna Netrebko, Ildebrando d'Arcangelo, Nikolaus Harnoncourt & Wiener Philharmoniker","Mozart: Le nozze di Figaro, K. 492 (Highlights)",-,73,1,,,,
74,-,Yiruma,SOLO,-,21,31,,,,
75,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,18,1,4,,,,
76,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,20,20,8,,,,
77,-,Maria João Pires,Schubert,-,77,1,,,,
78,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,16,133,,,,
79,down,Florian Christl,Inspiration,46,23,42,,,,
80,-,Víkingur Ólafsson,From Afar,-,1,22,,,,
81,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,14,117,,,,
82,-,Max Richter,Voyager - Essential Max Richter,-,24,29,,,,
84,up,Khatia Buniatishvili,Motherland,100,4,57,,,,
86,-,Menahem Pressler,Clair de lune,-,36,3,,,,
87,up,Verschiedene Interpreten,50 Meisterwerke der Klassik,94,1,214,,,,
88,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,63,3,,,,
89,down,Ludovico Einaudi,Underwater (Video Edition),82,1,80,,,,
90,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,37,31,,,,
92,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,36,,,,
93,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,29,7,,,,
94,-,Jóhann Jóhannsson,Orphée,-,25,32,,,,
95,down,Nils Frahm,Day,8,2,18,,,,
96,down,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,48,12,23,,,,
98,down,Tony Ann,Chapter I - EP,44,35,7,,,,
99,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",49,22,87,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,Sibelius: Symphonies Nos. 4 & 7; Valse triste,-,100,1,,,,
