Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Akela,Hírek,4,1,86,,,,
2,-,Europe,Superstitious,-,2,2,,,,
3,-,Edda Művek,Utolsó érintes,-,3,5,,,,
4,-,Tamás Somló,Gondolsz-e Rám?,-,4,3,,,,
5,-,The Shadows,Dance On,-,5,18,,,,
6,up,Skorpio,Azt Beszéli Már Az Egész Város,42,6,27,,,,
7,-,Pretenders,I'll Stand By You,-,4,26,,,,
8,-,Guns N' Roses,Sweet Child O' Mine,-,1,105,,,,
9,-,Edda Mûvek,A Kör,-,1,22,,,,
10,-,Kiss,I Was Made for Lovin' You,-,1,147,,,,
11,-,Billy Idol,"White Wedding, Pt. 1",-,4,76,,,,
12,-,Bikini,Ha Volna Még Idom,-,10,7,,,,
13,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,4,50,,,,
14,down,Fleetwood Mac,Little Lies,12,2,132,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,26,,,,
16,-,Style,Run for your life,-,1,36,,,,
17,up,Chris Rea,Julia,95,6,82,,,,
18,-,Real Life,Send Me An Angel '89,-,18,3,,,,
19,down,Mike + The Mechanics,All I Need Is a Miracle,8,8,10,,,,
20,-,Mike Oldfield,Shadow On the Wall,-,2,77,,,,
21,up,Bon Jovi,Livin' On a Prayer,58,4,134,,,,
22,-,The Police,Message in a Bottle,-,5,29,,,,
23,-,Bikini,Ki Visz Haza,-,3,59,,,,
24,-,Mike + The Mechanics,Another Cup of Coffee,-,24,2,,,,
25,-,Charlie,Jeg Dupla Whiskyvel,-,2,23,,,,
26,-,Coldplay,Clocks,-,6,36,,,,
27,-,Eagles,Hotel California,-,1,86,,,,
28,-,Edda Mûvek,A Hűtlen,-,28,7,,,,
29,-,Robin Beck,First Time,-,15,22,,,,
30,-,Santana,Into the Night (feat. Chad Kroeger),-,6,70,,,,
31,-,Hooligans,Szex & KV (feat. KFT),-,31,2,,,,
32,down,Kowalsky Meg A Vega,Nem Minden Szarka Farka,31,8,26,,,,
33,down,Republic,"""16 Tonna"" Fekete Szén",16,16,10,,,,
34,-,Chris Norman & Suzi Quatro,Stumblin' In,-,5,46,,,,
35,-,Republic,"Gyere közelebb, menekülj el (Live)",-,16,5,,,,
36,up,Quimby,Ajjajjaj,87,4,100,,,,
37,down,Republic,Szeretni valakit valamiért (Live),2,2,15,,,,
38,-,Cool Head Clan,Szeresd a testem baby (Baby Sisters Cover),-,24,26,,,,
39,-,Coldplay,Talk,-,32,3,,,,
40,-,Whitesnake,Here I Go Again,-,4,59,,,,
41,-,Disturbed,The Sound of Silence,-,25,3,,,,
42,up,Genesis,Jesus He Knows Me,76,42,3,,,,
43,-,Piramis,Szabadnak Születtem,-,43,4,,,,
44,-,Guns N' Roses,You Could Be Mine,-,7,55,,,,
45,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,32,,,,
46,-,Charlie,Az Legy Aki Vagy,-,19,8,,,,
47,down,Mungo Jerry,In the Summertime (Rerecorded Version),34,4,5,,,,
48,-,Charlie,Mindenki Valakie,-,32,6,,,,
49,-,Electric Light Orchestra,So Serious,-,1,22,,,,
50,down,Billy Joel,The River of Dreams,40,5,104,,,,
51,up,Joe Cocker,Unchain My Heart,84,2,120,,,,
52,-,The Shadows,Theme for Young Lovers,-,5,20,,,,
53,down,George Harrison,Got My Mind Set On You,13,2,43,,,,
54,-,Pretenders,Message of Love,-,54,1,,,,
55,-,The Spencer Davis Group,Keep On Runnin',-,20,17,,,,
