Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,tartarosz,1,1,6,,,,
2,up,Valmar,SZÍNVAK,2,1,83,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,157,,,,
4,up,AC/DC,Thunderstruck,7,1,238,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,In the End,6,3,191,,,,
6,down,Carson Coma,FELDOBOM A KÖVET,4,1,54,,,,
7,down,Carson Coma,Immunissá válunk,5,1,116,,,,
8,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),14,8,2,,,,
9,up,AC/DC,Highway to Hell,11,2,238,,,,
10,down,LINKIN PARK,Numb,9,4,190,,,,
11,down,Carson Coma,Frida Kahlo (feat. Beton.Hofi),8,1,12,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,2,238,,,,
13,up,Elton John,I'm Still Standing,40,13,2,,,,
14,up,Rammstein,Sonne,16,4,95,,,,
15,down,Måneskin,L'altra dimensione,10,8,60,,,,
16,up,AC/DC,Back In Black,18,3,238,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,4,238,,,,
18,up,Belinda Carlisle,Heaven Is a Place On Earth,25,18,2,,,,
19,down,Måneskin,ZITTI E BUONI,13,3,157,,,,
20,up,Queen,Bohemian Rhapsody,21,1,238,,,,
21,down,The Killers,Mr. Brightside,20,8,165,,,,
22,down,Kiss,I Was Made for Lovin' You,19,16,157,,,,
23,down,Queen,Another One Bites the Dust,22,2,238,,,,
24,down,Rammstein,DEUTSCHLAND,23,2,238,,,,
25,up,Republic,A 67-Es Út,26,13,91,,,,
26,down,Måneskin,GOSSIP (feat. Tom Morello),15,3,72,,,,
27,up,Bon Jovi,You Give Love a Bad Name,49,27,3,,,,
28,up,KALEO,Way Down We Go,60,28,2,,,,
29,up,Guns N' Roses,Paradise City,30,6,233,,,,
30,up,Ismerős Arcok,Nélküled,39,3,238,,,,
31,down,Queen,Under Pressure (feat. David Bowie),29,17,236,,,,
32,up,Metallica,Nothing Else Matters,32,11,217,,,,
33,up,The Goo Goo Dolls,Iris,37,33,4,,,,
34,up,Zaporozsec,Azon Az Éjszakán,34,5,200,,,,
35,down,The Police,Every Breath You Take,33,19,154,,,,
36,down,Metallica,Enter Sandman,35,7,217,,,,
37,down,Queen,Don't Stop Me Now,31,2,234,,,,
38,up,Aerosmith,Dream On,43,3,192,,,,
39,up,Bryan Adams,Summer Of '69,41,9,238,,,,
40,down,コールドプレイ,パラダイス,27,27,2,,,,
41,-,Bring Me The Horizon,YOUtopia,-,41,1,,,,
42,down,Survivor,Eye of the Tiger,38,17,234,,,,
43,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,24,24,3,,,,
44,up,Nickelback,How You Remind Me,47,15,238,,,,
45,up,The Rolling Stones,Paint It Black,62,25,174,,,,
46,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,46,1,,,,
47,up,Rammstein,Du hast,54,7,145,,,,
48,up,Journey,Don't Stop Believin',50,48,3,,,,
49,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,49,1,,,,
50,down,Carson Coma,Polaroid,36,3,116,,,,
51,down,Carson Coma,Pók,28,1,166,,,,
52,down,Tankcsapda,Azt Mondom Állj (Remastered),44,10,238,,,,
