Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter LeMarc,Kärlek I Tystnadens Tid,1,1,240,,,,
2,up,Sofia Karlsson,Söder om kärleken (Extended Version),2,1,234,,,,
3,up,Lena Philipsson,Lena 20 År,3,2,235,,,,
4,up,Magnus Uggla,Pärlor åt svinen,4,4,21,,,,
5,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,5,3,224,,,,
6,up,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,6,3,239,,,,
7,up,Amadou & Mariam,Dimanche à Bamako,7,4,241,,,,
8,up,Lasse Stefanz,40 Ljuva År,8,6,232,,,,
9,up,Hansson de Wolfe United,Retrospektiv,9,7,41,,,,
10,up,Svante Thuresson,En Cool Jul,10,5,238,,,,
11,up,Deva Premal,Dakshina,11,6,239,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,12,6,240,,,,
13,up,Mariann Grammofon Various,Melodifestivalfavoriter,13,8,241,,,,
14,up,Peter Mattei,Jul Med Peter Mattei,14,9,240,,,,
15,up,Loa Falkman,Kom i min famn - Loa Falkman sjunger Evert Taube,16,11,238,,,,
16,down,Bo Kaspers Orkester,Söndag I Sängen,15,10,241,,,,
17,up,E.M.D.,Välkommen Hem,17,12,239,,,,
18,up,Loreena McKennitt,The Visit,19,13,241,,,,
19,up,Various Artists,Ljuva nostalgi - Christmas Memories,20,14,47,,,,
20,up,Staff Benda Bilili,Très très fort,21,15,241,,,,
21,up,Deva Premal,The Essence,22,13,241,,,,
22,up,Miten,Songs for the Inner Lover,23,14,241,,,,
23,up,Lars Demian,Välkommen Hit,24,20,41,,,,
24,up,Snatam Kaur,Prem,25,14,239,,,,
25,-,Afroeira,Accademia do Ritmo (Live),-,25,1,,,,
26,up,Sofia Karlsson,Levande,26,15,241,,,,
27,up,Rodrigo y Gabriela,Rodrigo y Gabriela,27,13,241,,,,
28,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),28,20,239,,,,
29,up,Loreena McKennitt,The Mask and Mirror,29,19,235,,,,
30,up,Snatam Kaur,Celebrate Peace,30,21,239,,,,
31,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",31,22,239,,,,
32,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,32,24,239,,,,
33,up,Deva Premal,Deva Premal Sings the Moola Mantra,33,25,236,,,,
34,up,Peter Jöback,En kväll med Peter Jöback,34,26,241,,,,
35,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),35,27,241,,,,
36,up,Delerium,The Best of Delerium,36,24,111,,,,
37,up,Ken Ring,Äntligen hemma,37,28,241,,,,
38,up,Snatam Kaur,Shanti,38,32,241,,,,
39,up,Deva Premal,Mantras for Precarious Times,40,33,225,,,,
40,up,Trazan & Banarne,Sangtajm Med Trazan & Banarne,41,34,201,,,,
41,down,Ladaniva,Ladaniva (Postcards),18,18,2,,,,
42,up,Various Artists,The Complete Scottish Bagpipe Collection,42,20,110,,,,
43,-,Ulla Billquist,Ulla Billquist,-,43,10,,,,
44,-,Blandade Artister,Svenska sommarhits,-,8,169,,,,
45,down,Neolit,Jehonë,39,39,2,,,,
46,down,Schytts,Allting har sitt pris,44,44,2,,,,
47,down,Gary Stroutsos,Night Chants: Native American Flute,45,45,2,,,,
48,-,Alf Hambe,Molom,-,48,1,,,,
49,down,Bamse,Bamse,48,2,172,,,,
50,down,National Anthem,National Anthems!,47,47,2,,,,
51,-,Various Artists,Ta Aisthimatka Mou (16 Glentzedika Tou Kosta Souka),-,51,1,,,,
52,-,Anoushka Shankar,Rise,-,26,169,,,,
