Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peter LeMarc,Kärlek I Tystnadens Tid,1,1,239,,,,
2,up,Sofia Karlsson,Söder om kärleken (Extended Version),2,1,233,,,,
3,up,Lena Philipsson,Lena 20 År,3,2,234,,,,
4,up,Magnus Uggla,Pärlor åt svinen,4,4,20,,,,
5,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,8,3,223,,,,
6,down,Peter LeMarc,Sjutton sånger - LeMarc sjunger LeMarc,5,3,238,,,,
7,down,Amadou & Mariam,Dimanche à Bamako,6,4,240,,,,
8,down,Lasse Stefanz,40 Ljuva År,7,6,231,,,,
9,up,Hansson de Wolfe United,Retrospektiv,9,7,40,,,,
10,up,Svante Thuresson,En Cool Jul,10,5,237,,,,
11,up,Deva Premal,Dakshina,11,6,238,,,,
12,up,Israel Kamakawiwo'ole,Facing Future,12,6,239,,,,
13,up,Mariann Grammofon Various,Melodifestivalfavoriter,13,8,240,,,,
14,up,Peter Mattei,Jul Med Peter Mattei,14,9,239,,,,
15,up,Bo Kaspers Orkester,Söndag I Sängen,15,10,240,,,,
16,up,Loa Falkman,Kom i min famn - Loa Falkman sjunger Evert Taube,16,11,237,,,,
17,up,E.M.D.,Välkommen Hem,17,12,238,,,,
18,-,Ladaniva,Ladaniva (Postcards),-,18,1,,,,
19,down,Loreena McKennitt,The Visit,18,13,240,,,,
20,down,Various Artists,Ljuva nostalgi - Christmas Memories,19,14,46,,,,
21,down,Staff Benda Bilili,Très très fort,20,15,240,,,,
22,down,Deva Premal,The Essence,21,13,240,,,,
23,down,Miten,Songs for the Inner Lover,22,14,240,,,,
24,down,Lars Demian,Välkommen Hit,23,20,40,,,,
25,down,Snatam Kaur,Prem,24,14,238,,,,
26,down,Sofia Karlsson,Levande,25,15,240,,,,
27,down,Rodrigo y Gabriela,Rodrigo y Gabriela,26,13,240,,,,
28,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),27,20,238,,,,
29,down,Loreena McKennitt,The Mask and Mirror,28,19,234,,,,
30,down,Snatam Kaur,Celebrate Peace,29,21,238,,,,
31,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",30,22,238,,,,
32,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,24,238,,,,
33,down,Deva Premal,Deva Premal Sings the Moola Mantra,32,25,235,,,,
34,down,Peter Jöback,En kväll med Peter Jöback,33,26,240,,,,
35,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),34,27,240,,,,
36,down,Delerium,The Best of Delerium,35,24,110,,,,
37,down,Ken Ring,Äntligen hemma,36,28,240,,,,
38,down,Snatam Kaur,Shanti,37,32,240,,,,
39,-,Neolit,Jehonë,-,39,1,,,,
40,down,Deva Premal,Mantras for Precarious Times,38,33,224,,,,
41,down,Trazan & Banarne,Sangtajm Med Trazan & Banarne,39,34,200,,,,
42,up,Various Artists,The Complete Scottish Bagpipe Collection,42,20,109,,,,
43,up,Johanna Grüssner & Mika Pohjola,Nu Blir Sommar - Svenska Visor - Swedish Traditional Songs,43,35,163,,,,
44,-,Schytts,Allting har sitt pris,-,44,1,,,,
45,-,Gary Stroutsos,Night Chants: Native American Flute,-,45,1,,,,
46,-,Williams-Fairey Engineering Band,Triumphs In Brass,-,46,1,,,,
47,-,National Anthem,National Anthems!,-,47,1,,,,
48,-,Bamse,Bamse,-,2,171,,,,
49,-,Bijan Bijani,Nahankhaneh-Ye-Del(Persian Classical Music),-,42,3,,,,
50,-,Flying Bulgar Klezmer Band,The Flying Bulgar Klezmer Band,-,45,2,,,,
51,-,Youssou N'Dour,The Best of Youssou N'Dour,-,51,4,,,,
52,down,Ayra Starr,The Year I Turned 21,48,48,2,,,,
