Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,236,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,236,94,2019-10-06,15,2019-10-20
3,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,236,,,,
4,down,Shaggy,Intoxication,3,2,150,,,,
5,up,Mercan Dede,Sufi Traveler,5,3,231,,,,
6,up,The Movement,Ways of the World,48,6,2,,,,
7,down,Shaggy,The Best of Shaggy,6,4,236,,,,
8,up,Sublime With Rome,Sublime with Rome,30,8,2,,,,
9,up,Bob Marley & The Wailers,Legend (Deluxe Edition),12,3,40,,,,
10,down,The Jolly Boys,Great Expectation,8,5,236,,,,
11,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,15,5,236,,,,
12,down,Murat Aydemir & Salih Bilgin,Nevâ,10,6,235,,,,
13,up,Kabaka Pyramid,The Kalling (Deluxe),55,13,4,,,,
14,up,The Drummers of the Société Absolument Guinin,Soul Jazz Records Presents Vodou Drums in Haiti 2: The Living Gods of Haiti – 21st Century Ritual Drums & Spirit Possession,22,14,2,,,,
15,down,Varios Artistas,Vintage Reggae Café,13,5,234,,,,
16,up,Notnice,Street Vybz 2.0 (750ML),56,16,2,,,,
17,down,Snoop Lion,Reincarnated,16,8,236,,,,
18,-,Various Artists,Plebs OST,-,18,1,,,,
19,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,17,7,235,,,,
20,down,Various Artists,Reggae Gold 2008,18,7,236,,,,
21,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",19,5,231,,,,
22,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",21,7,236,,,,
23,down,Various Artists,Celebrating Nina: A Reggae Tribute to Nina Simone,7,7,2,,,,
24,down,Varios Artistas,"Vintage Reggae Café, Vol. 5",23,10,233,,,,
25,down,Skip Marley,Higher Place (Anniversary Edition),9,9,2,,,,
26,down,Diana King,The Best of Diana King,24,9,236,,,,
27,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),25,15,236,,,,
28,down,Nneka,To and Fro,26,7,235,,,,
29,down,Various Artists,Riddim Driven: Coolie Skank,14,10,233,,,,
30,down,Peter Tosh,Legalize It,27,10,236,,,,
31,-,Various Artists,The Harder They Come (Original Motion Picture Sountrack / Expanded Edition),-,31,1,,,,
32,-,Desmond Dekker,The Best of Desmond Dekker,-,32,1,,,,
33,down,Bob Marley & The Wailers,Catch A Fire (50th Anniversary),28,2,29,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,29,12,236,,,,
35,down,Chronixx,Dread & Terrible,31,6,236,,,,
36,down,UB40,Labour of Love II,32,26,236,,,,
37,-,Desmond Dekker,The Israelites: All the Hits,-,37,1,,,,
38,down,UB40,Labour of Love,33,5,236,,,,
39,down,Locomondo,Locomondo World Music,37,37,2,,,,
40,down,Matisyahu,Spark Seeker,34,28,236,,,,
41,down,I Nu,Ono Roots,40,40,2,,,,
42,down,Grace Jones,Hurricane / Dub,35,9,236,,,,
43,down,Varios Artistas,"Vintage Reggae Café, Vol. 4",36,16,235,,,,
44,down,Varios Artistas,"Strictly the Best, Vol. 51",38,12,234,,,,
45,down,Grant & Duval,Tatertots & Astronauts - EP,39,33,236,,,,
46,-,Various Artists,Polska Rootz,-,7,3,,,,
47,down,Stand High Patrol,Midnight Walkers,41,14,232,,,,
48,down,Rosey,Love (Bost & Bim Remixes),42,35,235,,,,
49,down,Various Artists,Riddim Driven: Sexy Lady Explosion,43,8,235,,,,
50,down,Bob Marley & The Wailers,Kaya (Remastered),44,6,189,,,,
51,down,Sean Paul,The Trinity (Bonus Version),45,9,233,,,,
52,down,Fat Freddy's Drop,Hope for a Generation,46,11,230,,,,
53,down,Jaqee,Yes I Am,47,41,227,,,,
54,-,濮曼樂隊,DUB YUNNAN,-,54,1,,,,
55,down,Popcaan,Forever,11,11,34,,,,
56,down,Various Artists,Keep Calm and Feel the Reggae,20,20,8,,,,
57,down,Mellow Mood,Move!,49,42,227,,,,
