Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,238,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,1,165,,,,
3,down,Shenseea,Never Gets Late Here,1,1,6,,,,
4,up,5'nizza,Пятница,18,4,149,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,218,,,,
6,down,Sean Paul,The Trinity (Bonus Version),5,1,227,,,,
7,up,Winky D,Love Quartet - EP,12,2,5,,,,
8,up,Alpha Blondy,Best Of,24,3,149,,,,
9,down,Various Artists,Riddim Driven: Sexy Lady Explosion,4,1,221,,,,
10,up,Mihey & Jumanji,Сука любовь,33,10,18,,,,
11,-,Dread Mar I,10 Años (En Vivo),-,11,2,,,,
12,down,Shaggy,Intoxication,10,2,146,,,,
13,up,Shaggy,The Best of Shaggy,19,2,167,,,,
14,up,Chronixx,Chronology,26,4,133,,,,
15,-,Vybz Kartel,Party With Me,-,15,1,,,,
16,down,Duncan Mighty,Legacy (Ahamefuna),14,2,167,,,,
17,up,"Akvarium & Lee ""Scratch"" Perry",Аквариум in Dub,30,17,7,,,,
18,down,Bob Marley & The Wailers,Uprising,6,6,6,,,,
19,down,The Wailers,Burnin' (Remastered),15,3,123,,,,
20,-,Scientist,Scientific Dub,-,20,11,,,,
21,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,3,70,,,,
22,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),51,3,107,,,,
23,down,Bob Marley & The Wailers,Catch a Fire (Remastered),16,3,118,,,,
24,down,Misha Xramovi,Альбомба,17,2,81,,,,
25,up,Bob Marley & The Wailers,Natty Dread (Remastered),50,6,106,,,,
26,up,UB40,UB45 (Ultimate Edition),76,16,6,,,,
27,up,Spice,10,40,1,147,,,,
28,-,Popcaan,Fixtape,-,17,30,,,,
29,down,Sean Paul,Mad Love: The Prequel,8,2,171,,,,
30,-,Seh Calaz,Lovers Reggae - EP,-,30,2,,,,
31,down,Lucky Dube,House of Exile (Remastered),11,11,76,,,,
32,up,Popcaan,Great Is He (Deluxe),92,2,63,,,,
33,-,Black Uhuru,Guess Who's Coming to Dinner,-,6,54,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,2,167,,,,
35,-,Tsunami Wazahari,"Nippon Takeover (10"" vinyl version)",-,35,1,,,,
36,-,Ashkabad,International Skankers,-,36,1,,,,
37,up,Queen Omega & Lions Flow,Freedom Legacy,53,1,42,,,,
38,down,Koffee,Gifted,32,1,102,,,,
39,-,Varios Artistas,"Vintage Reggae Café - The Definitive Collection, Vol. 2",-,39,2,,,,
40,down,Lucky Dube,Prisoner (Remastered),25,5,77,,,,
41,-,Various Artists,World Fete Riddim,-,41,5,,,,
42,-,Ini Kamoze,Ini Kamoze (Remastered),-,11,36,,,,
43,-,ZENDAMAN,ZENDA MI WORLD,-,43,1,,,,
44,-,Sean Paul,Scorcha,-,1,95,,,,
45,-,Inner Circle,Blazzin' Fire,-,20,14,,,,
46,up,Sublime Reggae Kings,Vintage Reggae Beats,80,17,14,,,,
47,up,Dexta Daps,Vent Deluxe,54,7,46,,,,
48,-,Gentleman,MTV Unplugged (Live),-,20,12,,,,
49,down,Shenseea,ALPHA,13,1,98,,,,
50,down,Bob Marley & The Wailers,Rebel Music,28,7,14,,,,
51,down,Murat Aydemir & Salih Bilgin,Nevâ,46,10,55,,,,
52,down,Popcaan,Forever,23,2,211,,,,
53,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,3,54,,,,
54,-,I Woks Sound,Sans Frontières,-,54,1,,,,
55,up,Samini,Sticks N Locs - EP,91,16,6,,,,
56,down,J'calm,Niche,48,4,17,,,,
57,down,Masicka,Generation of Kings,43,3,24,,,,
58,-,SOJA,Born In Babylon,-,54,6,,,,
59,-,Peter Tosh,Legalize It,-,9,40,,,,
60,-,I Woks,Tout va très bien,-,60,1,,,,
61,-,HACNAMATADA,HACNAMATADA ALL JAPANESE DUB MIX VOL:19 #ハクナのジャパニーズ,-,61,1,,,,
62,down,Eddy Grant,Killer on the Rampage,36,29,5,,,,
63,up,Popcaan,Best Mood,82,3,16,,,,
64,down,Netherfriends,Weed,34,4,94,,,,
65,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],29,5,127,,,,
66,-,Eek-A-Mouse,Wa-Do-Dem,-,3,26,,,,
67,down,Mute Beat,FLOWER (Remastered),61,61,2,,,,
68,-,5'nizza,Всё лучшее в одном,-,21,26,,,,
69,-,Ali Campbell,Great British Songs,-,69,2,,,,
70,-,I Woks Sound,Histoire de dire,-,70,1,,,,
71,-,Freeman HKD,Through the Years 2014,-,71,2,,,,
72,-,Jamaica Reggae Stars,Reggae Dance,-,72,3,,,,
73,up,Cultura Profética,La Dulzura,99,6,15,,,,
74,up,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,81,2,144,,,,
75,up,Various Artists,Buy out Riddim,97,14,26,,,,
76,down,Yaadcore,Early Hours (DJ Mix),65,1,20,,,,
77,-,Phyllis Dillon,One Life to Live (Expanded Version),-,9,24,,,,
78,-,Popcaan,Where We Come From,-,9,64,,,,
79,-,Skillibeng,The Prodigy,-,9,45,,,,
80,-,Dub Fx,Thinking Clear,-,28,12,,,,
81,down,"Lee ""Scratch"" Perry",King Scratch (Musical Masterpieces from the Upsetter Ark-ive),41,41,3,,,,
82,-,Tiken Jah Fakoly,Mangercratie,-,17,22,,,,
83,-,Samsklejah,Maxi Zion Vibes - Cache-Cash,-,83,1,,,,
84,down,Stephen Marley,Mind Control (Bonus Track Version),39,13,21,,,,
85,-,Alkaline,New Level Unlocked,-,13,39,,,,
86,down,Shaggy,Clothes Drop,59,9,56,,,,
87,-,Tiken Jah Fakoly,Le caméléon,-,36,22,,,,
88,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,15,15,,,,
89,down,Marcus Gad & Tribe,Ready for Battle,63,7,40,,,,
90,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil - EP,-,6,6,,,,
91,-,Stand High Patrol,Midnight Walkers,-,4,102,,,,
92,-,The Dynamics,Version Excursions,-,3,22,,,,
93,-,Sumac Dub,Le jardin de Lucy,-,8,37,,,,
94,-,Alborosie,Sound the System,-,18,14,,,,
95,-,Lila Iké,The ExPerience,-,11,32,,,,
96,down,Stephen Marley,Old Soul,20,1,34,,,,
97,-,Byron Messia,No Love,-,2,38,,,,
98,-,Vybz Kartel,King of the Dancehall,-,16,37,,,,
99,-,Panda Dub,Antilogy,-,32,13,,,,
100,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,20,24,,,,
