Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Everyday Life,1,1,9,68,2019-11-10,68,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,12,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,3,3,7,74,2020-01-12,20,2020-02-16
4,up,Pearl Jam,Corduroy,4,4,2,,,,
5,-,Beatsteaks,Let Me In,-,5,5,,,,
6,down,Pearl Jam,Even Flow,5,5,5,,,,
7,up,Green Day,"Fire, Ready, Aim",8,6,11,,,,
8,up,My Sun and Stars,Change the World,10,3,6,,,,
9,down,Liam Gallagher,Once,6,5,5,,,,
10,up,Franz Ferdinand,Love Illumination,39,5,7,,,,
11,up,Pearl Jam,Alive,82,11,5,,,,
12,up,Stereophonics,Bust This Town,12,9,10,,,,
13,-,Cake,War Pigs,-,13,1,,,,
14,-,Radiohead,Paranoid Android,-,14,1,,,,
15,-,The Offspring,Coming for You,-,15,3,,,,
16,up,FONTAINES D.C.,Liberty Belle,88,16,3,,,,
17,up,Gazzelle,Vita paranoia,24,5,7,,,,
18,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,13,4,14,,,,
19,up,Radiohead,Creep,79,11,11,,,,
20,-,Zachary Kibbee,My Own Two Feet,-,20,2,,,,
21,up,Imagine Dragons,Next to Me,25,3,16,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,17,,,,
23,-,Uzunçalar,Deliriyormuyum,-,23,1,,,,
24,up,Of Monsters and Men,Alligator,85,21,12,,,,
25,-,Dente,Cose dell'altro mondo,-,15,1,,,,
26,-,Radiohead,No Surprises,-,12,3,,,,
27,-,NOFX,Ronnie & Mags,-,17,4,,,,
28,down,Talk Radio,Talk Radio,11,1,17,,,,
29,up,Lukas Graham,7 Years,73,3,16,,,,
30,-,The Killers,Smile Like You Mean It,-,30,1,,,,
31,-,Goat Girl,The Man,-,31,1,,,,
32,-,Kings of Leon,WALLS,-,32,1,,,,
33,-,Ten Foot Pole,Scars,-,28,4,,,,
34,up,Editors,Upside Down,48,20,6,,,,
35,-,Tame Impala,Tomorrow's Dust,-,35,1,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,15,,,,
37,down,Imagine Dragons,Whatever It Takes,36,1,17,,,,
38,-,The Breeders,Cannonball,-,38,1,,,,
39,up,Muse,Starlight,42,8,15,,,,
40,-,Tame Impala,The Less I Know the Better,-,12,2,,,,
41,-,Tortoise,On the Chin,-,30,3,,,,
42,-,X Ambassadors,Renegades,-,8,12,,,,
43,up,Of Monsters and Men,Little Talks,83,4,10,,,,
44,down,Imagine Dragons,Bad Liar,30,2,17,,,,
45,-,The Strokes,Bad Decisions,-,8,1,,,,
46,down,Diodato,Mi fai morire,17,12,4,,,,
47,up,Thirty Seconds to Mars,Dangerous Night,58,6,8,,,,
48,-,Fink,Warm Shadow,-,48,2,,,,
49,-,Tame Impala,Love/Paranoia,-,49,1,,,,
50,-,Sleater-Kinney,Modern Girl,-,50,1,,,,
51,down,AIELLO,IL CIELO DI ROMA,47,4,10,,,,
52,down,Mondo Cozmo,Come On,40,35,11,,,,
53,up,Twin Atlantic,Barcelona,75,24,3,,,,
54,down,Billie Eilish,bad guy,29,1,17,5,2019-10-06,5,2019-10-06
55,down,Tame Impala,Lost In Yesterday,50,11,8,,,,
56,down,Humanist,Shock Collar (feat. Dave Gahan),53,17,5,,,,
57,down,Lewis Capaldi,Someone You Loved,9,2,17,4,2019-10-06,4,2019-10-06
58,down,Empire of the Sun,Alive,20,8,17,,,,
59,down,Catfish and the Bottlemen,Conversation,57,24,13,,,,
60,-,Powerillusi,Io mi quoto in borsa,-,60,1,,,,
61,down,I Cani,Questo nostro grande amore,59,31,4,,,,
62,up,Anuhel,Canzone dell'amore perduto,89,62,2,,,,
63,up,Foo Fighters,The Pretender,67,13,2,,,,
64,-,Muse,Time Is Running Out,-,10,13,,,,
65,-,Billie Myers,Kiss the Rain,-,3,12,,,,
66,down,Liam Gallagher,Now That I've Found You,46,6,8,,,,
67,up,Green Day,Kill the DJ,90,40,8,,,,
68,-,Incubus,Drive,-,31,2,,,,
69,down,Fulminacci,"Le ruote, i motori!",60,28,9,,,,
70,-,Fun.,Some Nights,-,20,5,,,,
71,down,The Cardigans,Lovefool,18,6,10,,,,
72,up,Lewis Capaldi,Hold Me While You Wait,91,1,17,71,2019-10-06,65,2019-10-27
73,down,Tones and I,Dance Monkey,70,2,17,6,2019-10-06,1,2019-11-10
74,down,Capital Cities,Safe and Sound,69,4,14,,,,
75,-,Radiohead,I Might Be Wrong,-,75,1,,,,
76,up,Future Generations,Stars,92,76,5,,,,
77,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,10,10,,,,
78,down,Estrons,Drop,19,11,6,,,,
79,down,Liquido,Narcotic (Radio Edit),63,20,16,,,,
80,-,Elbow,Magnificent (She Says),-,80,1,,,,
81,down,Kasabian,Goodbye Kiss,35,7,14,,,,
82,down,Easy Life,Nice Guys,52,9,13,,,,
83,down,Daniel Powter,Bad Day,27,7,16,,,,
84,-,All Time Low,Some Kind of Disaster,-,55,1,,,,
85,-,Interpol,Rest My Chemistry,-,85,1,,,,
86,down,Tame Impala,Breathe Deeper,23,23,2,,,,
87,-,YUNGBLUD,Loner,-,16,5,,,,
88,-,RAT BOY,VICTIM OF A SYSTEM,-,88,1,,,,
89,-,Radiohead,Karma Police,-,12,5,,,,
90,down,Saint Motel,My Type,44,5,16,,,,
91,-,Kodaline,Brother (Stripped Back),-,91,1,,,,
92,down,The Buggles,Video Killed the Radio Star (Single Version),21,10,17,,,,
93,down,CocoRosie,Raphael,78,44,3,,,,
94,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,16,,,,
95,-,Liam Gallagher,One of Us,-,4,12,,,,
96,-,Courtney Barnett,Avant Gardener (MTV Unplugged Live in Melbourne),-,96,1,,,,
97,-,Lucy Dacus,Dancing In the Dark,-,97,1,,,,
98,down,Imagine Dragons,Birds,61,3,16,85,2019-10-13,85,2019-10-13
99,down,Machine Gun Kelly,why are you here,56,31,8,,,,
100,-,La rappresentante di lista,Questo corpo,-,100,1,,,,
