Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,13,,,,
2,up,Nothing But Thieves,Oh No :: He Said What?,3,2,7,,,,
3,up,Djo,End of Beginning,4,2,2,,,,
4,up,Liam Gallagher & John Squire,Just Another Rainbow,7,3,10,,,,
5,down,Thirty Seconds to Mars,Avalanche,2,2,10,,,,
6,up,Of Monsters and Men,Little Talks,20,4,207,,,,
7,down,The Black Keys,Beautiful People (Stay High),5,4,9,,,,
8,up,The Libertines,Shiver,25,8,8,,,,
9,up,Noah Kahan,Stick Season,14,5,10,,,,
10,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],13,6,6,,,,
11,down,Mumford & Sons x Pharrell Williams,Good People,8,6,8,,,,
12,down,Noah Kahan,Homesick,10,9,8,,,,
13,up,Cigarettes After Sex,Tejano Blue,33,5,2,,,,
14,up,Coldplay X BTS,My Universe,26,1,110,,,,
15,down,Colapesce & Dimartino,Traccia 2,9,1,19,,,,
16,down,X Ambassadors,No Strings,6,6,6,,,,
17,-,Red Hot Chili Peppers,Otherside,-,17,2,,,,
18,down,Colapesce & Dimartino,Musica leggerissima,12,1,137,,,,
19,up,Liam Gallagher & John Squire,Raise Your Hands,22,8,2,,,,
20,down,Calcutta,2minuti,16,1,21,,,,
21,up,Lewis Capaldi,Someone You Loved,44,2,227,4,2019-10-06,4,2019-10-06
22,up,Hozier,Take Me to Church,42,3,125,,,,
23,up,Coldplay,Humankind,27,1,81,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,222,,,,
25,up,Kaiser Chiefs,Burning in Flames,30,18,5,,,,
26,down,Imagine Dragons,Whatever It Takes,17,1,207,,,,
27,down,Lukas Graham,7 Years,23,3,223,,,,
28,-,twenty one pilots,Overcompensate,-,28,1,,,,
29,up,Saint Motel,My Type,95,5,214,,,,
30,down,The Lumineers,Ho Hey,15,8,36,,,,
31,down,New Order,True Faith (The Morning Sun Extended Remix),24,5,36,,,,
32,up,Coma_Cose,Fiamme negli occhi,45,1,139,,,,
33,up,Depeche Mode,Before We Drown,75,27,4,,,,
34,up,Imagine Dragons,Bad Liar,47,2,225,,,,
35,up,Rosa Linn,SNAP,58,2,82,,,,
36,up,Michael Marcagi,Scared To Start,41,32,2,,,,
37,up,Elisa,Eppure sentire (Un senso di te) [Remix],56,18,79,,,,
38,down,Thirty Seconds to Mars,Dangerous Night,31,6,212,,,,
39,up,Imagine Dragons,Believer,63,3,126,,,,
40,up,St. Vincent,Broken Man,72,23,2,,,,
41,up,Billie Myers,Kiss the Rain,57,3,202,,,,
42,up,ANSIAH,L'ultima Mezz'ora,70,42,2,,,,
43,down,Daniel Powter,Bad Day,32,7,138,,,,
44,up,X Ambassadors,Renegades,48,8,203,,,,
45,-,Oasis,Whatever,-,17,36,,,,
46,down,Joan Osborne,One of Us,43,12,54,,,,
47,up,IDLES,Gift Horse,65,44,5,,,,
48,-,Green Day,Oh Love,-,9,119,,,,
49,up,IDLES,Grace,54,44,5,,,,
50,up,Muse,Time Is Running Out,80,10,160,,,,
51,down,James Bay,Hold Back the River (Radio Edit),34,9,113,,,,
52,down,Billie Eilish,bad guy,28,1,198,5,2019-10-06,5,2019-10-06
53,-,Alabama Shakes,Hold On,-,53,3,,,,
54,up,Nirvana,Smells Like Teen Spirit,60,15,81,,,,
55,-,Afterhours,Riprendere Berlino,-,55,1,,,,
56,down,Vampire Weekend,Gen-X Cops,55,48,3,,,,
57,down,Capital Cities,Safe and Sound,21,4,217,,,,
58,down,Kings of Convenience,Misread,51,7,153,,,,
59,-,The Cure,Just Like Heaven,-,41,10,,,,
60,-,Smash Mouth,Can't Get Enough of You Baby,-,37,14,,,,
61,-,twenty one pilots,Overcompensate (edit),-,49,1,,,,
62,-,Nirvana,Dumb,-,62,1,,,,
63,-,Nick Cave & The Bad Seeds,Wild God,-,42,1,,,,
64,down,The Killers,Spirit,53,9,13,,,,
65,-,The Smashing Pumpkins,1979,-,10,68,,,,
66,up,Nick Cave & The Bad Seeds,Mermaids,69,66,2,,,,
67,-,Joan As Police Woman,Warning Bell,-,67,1,,,,
68,down,Imagine Dragons,Thunder,18,10,129,,,,
69,-,Queens of the Stone Age,I Sat By the Ocean,-,6,5,,,,
70,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,91,,,,
71,up,Florence + the Machine,You've Got the Love,76,9,190,,,,
72,down,Imagine Dragons,Symphony,29,1,70,,,,
73,down,The Buggles,Video Killed the Radio Star (Single Version),40,10,203,,,,
74,-,Cosmo,L'ultima festa,-,9,37,,,,
75,-,Green Day,Stray Heart,-,34,85,,,,
76,-,Chris Lavoro,Ed è subito era,-,47,4,,,,
77,up,The Strokes,Bad Decisions,88,8,45,,,,
78,-,Radiohead,High and Dry,-,14,120,,,,
79,down,Mitski,My Love Mine All Mine,19,3,17,,,,
80,up,Coldplay,Champion of the World,82,1,123,,,,
81,-,Royal Blood,Oblivion,-,55,6,,,,
82,-,Asobi Seksu,Walk on the Moon,-,82,1,,,,
83,down,Nirvana,Come as You Are,79,22,67,,,,
84,-,Mark Ronson & The Business Intl.,The Bike Song,-,36,9,,,,
85,-,Coldplay,A Sky Full of Stars,-,46,17,,,,
86,-,Marlon Williams,Beautiful Dress,-,86,1,,,,
87,-,Radiohead,Talk Show Host,-,70,3,,,,
88,down,Fun.,Some Nights,35,16,102,,,,
89,down,The Cranberries,Just My Imagination,84,12,90,,,,
90,up,Smashing Pumpkins,"Tonight, Tonight",93,10,56,,,,
91,down,Coldplay,Up&Up (Radio Edit),39,7,177,,,,
92,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,92,1,,,,
93,-,Alice Merton,No Roots,-,7,34,,,,
94,-,Muse,Dead Inside,-,67,8,,,,
95,-,Rag'n'Bone Man,Human,-,18,60,,,,
96,-,Foster the People,Pumped Up Kicks,-,9,48,,,,
97,-,twenty one pilots,Ride,-,11,21,,,,
98,-,Cat Power,I Don't Blame You,-,98,1,,,,
99,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,44,,,,
100,-,Red Hot Chili Peppers,Easily,-,66,8,,,,
