Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,11,,,,
2,down,Billie Eilish,ilomilo,1,1,21,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,25,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,4,1,38,45,2019-11-24,10,2020-08-30
5,up,Biffy Clyro,Space,10,1,3,,,,
6,-,Norman,Tra un anno,-,1,1,,,,
7,up,Coldplay,Everyday Life,7,1,35,68,2019-11-10,68,2019-11-10
8,down,Coldplay,Champion of the World,5,1,22,,,,
9,up,Sufjan Stevens,Video Game,47,3,2,,,,
10,down,My Sun and Stars,Change the World,6,3,9,,,,
11,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,9,4,15,,,,
12,up,Imagine Dragons,Bad Liar,13,2,43,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,43,,,,
14,up,Lukas Graham,7 Years,29,3,40,,,,
15,up,Imagine Dragons,Whatever It Takes,22,1,42,,,,
16,down,Empire of the Sun,Alive,12,8,42,,,,
17,up,Billie Myers,Kiss the Rain,48,3,32,,,,
18,up,Daniel Powter,Bad Day,32,7,38,,,,
19,up,Artsound,Be Yourself,21,16,3,,,,
20,-,Woodkid,Conquest of Spaces,-,20,1,,,,
21,down,Lewis Capaldi,Someone You Loved,11,2,43,4,2019-10-06,4,2019-10-06
22,up,Imagine Dragons,Birds,25,3,40,85,2019-10-13,85,2019-10-13
23,up,Machine Gun Kelly,Bloody Valentine,30,8,16,,,,
24,down,Coldplay,Up&Up (Radio Edit),18,7,28,,,,
25,-,Blondie,Maria,-,25,1,,,,
26,down,Imagine Dragons,Next to Me,16,3,41,,,,
27,down,Florence + the Machine,You've Got the Love,14,9,34,,,,
28,up,Curtis Waters,Stunnin' (feat. Harm Franklin),46,2,2,,,,
29,-,Radiohead,Karma Police,-,12,20,,,,
30,down,Easy Life,peanut butter,23,4,12,,,,
31,down,Saint Motel,My Type,19,5,38,,,,
32,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),87,5,40,,,,
33,up,Muse,Supermassive Black Hole,57,24,23,,,,
34,-,Liam Gallagher,Wall of Glass,-,27,2,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,34,1,41,71,2019-10-06,65,2019-10-27
36,up,Twin Atlantic,Barcelona,95,24,13,,,,
37,-,beabadoobee,Care,-,5,1,,,,
38,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,28,,,,
39,up,Green Day,Oh Love,55,9,10,,,,
40,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,70,4,30,,,,
41,-,Merz,Moi Et Mon Camion (The Eviction Song),-,18,1,,,,
42,up,YUNGBLUD,Strawberry Lipstick,49,21,3,,,,
43,-,Florence + the Machine,Hunger,-,43,12,,,,
44,-,Florence + the Machine,Moderation,-,36,7,,,,
45,-,YUNGBLUD,Loner,-,16,11,,,,
46,-,Lorde,Royals,-,2,22,,,,
47,down,Portugal. The Man,Feel It Still,41,8,21,,,,
48,up,Green Day,When I Come Around,71,16,12,,,,
49,-,Edwyn Collins,A Girl Like You,-,14,11,,,,
50,-,Muse,Resistance,-,14,3,,,,
51,up,Frank Turner,Bob,69,23,6,,,,
52,down,"X Ambassadors, K.Flay & grandson",Zen,51,24,11,,,,
53,up,The Offspring,Coming for You,73,15,8,,,,
54,up,Kings of Convenience,Misread,86,7,24,,,,
55,up,Liam Gallagher,One of Us,66,4,20,,,,
56,up,Radiohead,High and Dry,76,14,20,,,,
57,-,Prefab Sprout,When Love Breaks Down,-,5,5,,,,
58,-,Smashing Pumpkins,1979,-,9,21,,,,
59,-,When They Wake,Wake Me (When It's Over),-,18,2,,,,
60,down,The 1975,If You’re Too Shy (Let Me Know),17,6,13,,,,
61,-,Lykke Li,I Follow Rivers,-,61,1,,,,
62,up,Kings of Leon,Around the World,65,9,11,,,,
63,up,Biffy Clyro,Tiny Indoor Fireworks,82,21,12,,,,
64,-,Kasabian,Man of Simple Pleasures,-,35,2,,,,
65,up,Cold War Kids,Who’s Gonna Love Me Now,83,19,10,,,,
66,-,Foster the People,Pumped Up Kicks,-,9,8,,,,
67,-,Social Distortion,California (Hustle and Flow),-,67,2,,,,
68,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,26,3,,,,
69,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),61,12,16,,,,
70,down,Kasabian,Goodbye Kiss,35,7,32,,,,
71,down,Foo Fighters,Everlong,36,29,13,,,,
72,down,Hooverphonic,Mad About You,39,11,35,,,,
73,down,Bastille,Another Place,52,7,17,,,,
74,-,Pearl Jam,Daughter,-,7,8,,,,
75,down,Capital Cities,Safe and Sound,38,4,36,,,,
76,down,Muse,Starlight,42,8,37,,,,
77,-,Smashing Pumpkins,Ava Adore,-,46,5,,,,
78,-,Talking Heads,Psycho Killer,-,7,17,,,,
79,-,Tom Waits,Rain Dogs,-,79,1,,,,
80,-,Alice Merton,No Roots,-,7,5,,,,
81,down,Muse,Time Is Running Out,75,10,33,,,,
82,-,Stereophonics,Song for the Summer,-,54,3,,,,
83,-,The Snuts,Elephants,-,75,3,,,,
84,-,The Kooks,Around Town,-,84,1,,,,
85,-,TOPS,Superstition Future,-,85,1,,,,
86,-,Coldplay,A Sky Full of Stars,-,46,2,,,,
87,-,The Black Keys,Lo/Hi,-,27,9,,,,
88,-,The Black Keys,Go,-,17,15,,,,
89,-,twenty one pilots,The Hype,-,10,9,,,,
90,-,Weezer,The End of the Game,-,17,18,,,,
91,down,Of Monsters and Men,Little Talks,33,4,30,,,,
92,-,Bastille,Good Grief (Don Diablo Remix),-,75,2,,,,
93,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,93,1,,,,
94,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),84,11,16,,,,
95,-,CocoRosie,Raphael,-,44,17,,,,
96,-,Editors,Upside Down,-,20,11,,,,
97,down,Pearl Jam,Alive,90,11,15,,,,
98,-,Tove Lo,Cool Girl,-,26,3,,,,
99,down,Smashing Pumpkins,"Tonight, Tonight",45,10,10,,,,
100,-,Thirty Seconds to Mars,Walk On Water,-,5,17,,,,
