Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Champion of the World,1,1,8,,,,
2,up,Billie Eilish,ilomilo,2,1,7,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,11,85,2020-04-19,63,2020-05-24
4,up,Gazzelle,Ora che ti guardo bene,4,4,4,,,,
5,up,Lewis Capaldi,Before You Go,6,1,24,45,2019-11-24,10,2020-08-30
6,down,Green Day,Oh Yeah!,5,5,12,,,,
7,-,Negativland & Chumbawamba,The ABCs of Anarchism,-,7,1,,,,
8,up,Venerus & Mace,Canzone per un amico,10,8,3,,,,
9,-,"Colapesce, Dimartino & Carmen Consoli",Luna araba,-,4,1,,,,
10,up,Coldplay,Everyday Life,14,1,21,68,2019-11-10,68,2019-11-10
11,-,Lorde,Royals,-,2,13,,,,
12,-,Arctic Monkeys,Do I Wanna Know?,-,12,5,,,,
13,up,Tones and I,Dance Monkey,21,2,25,6,2019-10-06,1,2019-11-10
14,-,Nick Cave & The Bad Seeds,"Dig, Lazarus, Dig!!!",-,14,5,,,,
15,up,Imagine Dragons,Bad Liar,27,2,29,,,,
16,up,Lewis Capaldi,Someone You Loved,40,2,29,4,2019-10-06,4,2019-10-06
17,-,Vance Joy,Riptide,-,17,4,,,,
18,up,Portugal. The Man,Feel It Still,67,8,9,,,,
19,down,Desert Sessions,Crucifire,11,11,3,,,,
20,up,Machine Gun Kelly,Bloody Valentine,30,8,2,,,,
21,-,Lukas Graham,7 Years,-,3,26,,,,
22,up,The Buggles,Video Killed the Radio Star (Single Version),44,10,29,,,,
23,up,Franz Ferdinand,Take Me Out,56,10,12,,,,
24,up,Imagine Dragons,Whatever It Takes,61,1,28,,,,
25,up,Stereophonics,Don't Let the Devil Take Another Day,46,8,7,,,,
26,up,Urge Overkill,"Girl, You'll Be a Woman Soon",36,6,5,,,,
27,-,Cat Power,Woman (feat. Lana Del Rey),-,27,1,,,,
28,-,Maxïmo Park,Apply Some Pressure,-,7,2,,,,
29,down,Empire of the Sun,Alive,13,8,29,,,,
30,-,ベック,Colors,-,30,1,,,,
31,up,Lykke Li,I Follow Rivers (The Magician Remix),42,4,29,,,,
32,-,Biffy Clyro,Tiny Indoor Fireworks,-,21,1,,,,
33,down,Talk Radio,Talk Radio,24,1,29,,,,
34,-,Prefab Sprout,Cars and Girls,-,6,5,,,,
35,up,Billie Myers,Kiss the Rain,39,3,22,,,,
36,up,X Ambassadors,Renegades,86,8,23,,,,
37,up,Tones and I,Never Seen the Rain,57,3,16,,,,
38,-,Dymer,Surprised by Joy,-,38,2,,,,
39,up,Of Monsters and Men,Little Talks,70,4,17,,,,
40,-,Daniel Powter,Bad Day,-,7,24,,,,
41,up,Capital Cities,Safe and Sound,83,4,23,,,,
42,down,Imagine Dragons,Next to Me,35,3,27,,,,
43,-,Billie Eilish,bad guy,-,1,27,5,2019-10-06,5,2019-10-06
44,up,Coldplay,Up&Up (Radio Edit),79,7,14,,,,
45,-,Muse,Time Is Running Out,-,10,23,,,,
46,-,Thirty Seconds to Mars,Dangerous Night,-,6,18,,,,
47,-,Radiohead,Karma Police,-,12,12,,,,
48,-,Liam Gallagher,Now That I've Found You,-,6,12,,,,
49,-,Weezer,Hero,-,23,1,,,,
50,-,The Cult,The Witch (Edit),-,50,1,,,,
51,-,Twin Atlantic,Barcelona,-,24,9,,,,
52,-,All Time Low,Monsters (feat. Blackbear),-,50,1,,,,
53,-,Pearl Jam,Even Flow,-,5,11,,,,
54,down,Arctic Monkeys,Fake Tales of San Francisco,23,8,15,,,,
55,-,Radiohead,High and Dry,-,14,12,,,,
56,up,Cosmo,L'ultima festa,60,9,3,,,,
57,-,Nino D'Angelo,Nu Jeans e Na Maglietta,-,44,1,,,,
58,up,Hooverphonic,Mad About You,72,11,22,,,,
59,-,The Strokes,Bad Decisions,-,8,12,,,,
60,up,Smashing Pumpkins,1979,100,9,11,,,,
61,down,Saint Motel,My Type,25,5,24,,,,
62,down,Liam Gallagher,Once,47,5,17,,,,
63,-,Pearl Jam,Jeremy,-,23,4,,,,
64,down,Smashing Pumpkins,"Tonight, Tonight",49,10,7,,,,
65,-,Khruangbin,So We Won't Forget,-,58,1,,,,
66,down,Muse,Starlight,43,8,25,,,,
67,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),97,26,10,,,,
68,up,Tortoise,On the Chin,74,30,8,,,,
69,up,Lewis Capaldi,Hold Me While You Wait,75,1,28,71,2019-10-06,65,2019-10-27
70,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",59,10,16,,,,
71,-,Bastille,Another Place,-,7,14,,,,
72,up,Imagine Dragons,Birds,73,3,26,85,2019-10-13,85,2019-10-13
73,-,Muse,Supermassive Black Hole,-,24,11,,,,
74,up,Talking Heads,Psycho Killer,93,7,11,,,,
75,-,Florence + the Machine,Hunger,-,43,7,,,,
76,down,Liquido,Narcotic (Radio Edit),26,20,25,,,,
77,-,Pearl Jam,Daughter,-,7,3,,,,
78,-,Green Day,When I Come Around,-,16,5,,,,
79,up,Talking Heads,Burning Down the House,95,33,3,,,,
80,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,67,2,,,,
81,-,The Black Keys,Go,-,17,5,,,,
82,-,Car Seat Headrest,Martin,-,75,1,,,,
83,-,Green Day,She,-,65,2,,,,
84,-,Milord,I lavori in autostrada,-,40,1,,,,
85,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,22,,,,
86,-,Franz Ferdinand,Right Action,-,10,7,,,,
87,down,Red Hot Chili Peppers,Snow (Hey Oh),19,9,19,,,,
88,-,Legno,Casa de Papel,-,88,1,,,,
89,-,Kings of Leon,Around the World,-,9,7,,,,
90,-,The 1975,If You’re Too Shy (Let Me Know),-,6,3,,,,
91,-,Kings of Leon,Radioactive,-,64,7,,,,
92,-,Foo Fighters,Wheels,-,25,4,,,,
93,-,Radiohead,Morning Mr. Magpie,-,93,1,,,,
94,-,MarthaGunn,We Don't Need Each Other,-,88,2,,,,
95,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,12,11,,,,
96,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,9,,,,
97,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),90,5,26,,,,
98,-,Patrick Watson,Dream for Dreaming,-,98,1,,,,
99,-,Young the Giant,Cough Syrup,-,12,4,,,,
100,-,CocoRosie,Raphael,-,44,11,,,,
