Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Yoko,I AM,1,1,2,,,,
2,up,Biffy Clyro,Space,2,1,17,,,,
3,up,347aidan,Dancing in My Room,44,3,2,,,,
4,up,Machine Gun Kelly & blackbear,my ex's best friend,6,4,11,,,,
5,down,Sir Sly,Material Boy,3,2,9,,,,
6,down,London Grammar,Baby It's You,5,2,14,,,,
7,up,YUNGBLUD,cotton candy,9,3,6,,,,
8,down,The SoundCheck Bridge,Padroni di niente,4,3,5,,,,
9,up,Green Day,Oh Love,90,9,18,,,,
10,-,X Ambassadors,BOOM,-,10,2,,,,
11,down,Gorillaz,The Valley of The Pagans (feat. Beck),8,6,7,,,,
12,-,Pearl Jam,Alive,-,11,19,,,,
13,up,Empire of the Sun,Alive,38,8,56,,,,
14,up,Imagine Dragons,Bad Liar,36,2,57,,,,
15,-,Kevin Morby,Valley,-,15,1,,,,
16,up,Smashing Pumpkins,Cyr,21,6,13,,,,
17,up,Daniel Powter,Bad Day,52,7,52,,,,
18,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,21,,,,
19,up,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",35,11,3,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),24,1,39,85,2020-04-19,63,2020-05-24
21,up,Mac DeMarco,Moving Like Mike,28,15,4,,,,
22,up,Of Monsters and Men,Little Talks,26,4,44,,,,
23,down,Lewis Capaldi,Before You Go,22,1,52,45,2019-11-24,10,2020-08-30
24,down,Imagine Dragons,Whatever It Takes,20,1,56,,,,
25,-,Man Man,Rabbit Habits,-,25,1,,,,
26,down,Sufjan Stevens,Video Game,11,3,16,,,,
27,up,The Buggles,Video Killed the Radio Star (Single Version),81,10,52,,,,
28,up,Capital Cities,Safe and Sound,60,4,49,,,,
29,-,Coldplay,Christmas Lights,-,3,4,,,,
30,down,Saint Motel,My Type,17,5,52,,,,
31,down,Imagine Dragons,Next to Me,27,3,55,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),29,4,57,,,,
33,up,Lukas Graham,7 Years,69,3,54,,,,
34,up,Lewis Capaldi,Someone You Loved,62,2,57,4,2019-10-06,4,2019-10-06
35,down,Coldplay,Champion of the World,34,1,36,,,,
36,-,Billie Myers,Kiss the Rain,-,3,42,,,,
37,-,Portugal. The Man,Feel It Still,-,8,25,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,48,1,53,71,2019-10-06,65,2019-10-27
39,up,Thirty Seconds to Mars,Dangerous Night,59,6,45,,,,
40,up,X Ambassadors,Renegades,47,8,45,,,,
41,-,Cat Power,The Greatest,-,15,2,,,,
42,up,The Snuts,Always,68,6,7,,,,
43,down,Kings of Convenience,Misread,40,7,32,,,,
44,-,Phoebe Bridgers,Kyoto,-,21,1,,,,
45,down,Honoraries,Deep Into the Wild (feat. Volunteer),7,1,7,,,,
46,down,Fontaines D.C.,A Lucid Dream,42,28,8,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,33,,,,
48,up,Hooverphonic,Mad About You,58,11,48,,,,
49,-,Liam Gallagher,Wall of Glass,-,27,5,,,,
50,down,Billie Eilish,ilomilo,46,1,35,,,,
51,up,Florence + the Machine,You've Got the Love,96,9,48,,,,
52,-,Radiohead,Karma Police,-,12,26,,,,
53,-,The Charlatans,The Only One I Know,-,53,7,,,,
54,-,Coldplay,Orphans (Muzi Remix),-,6,18,,,,
55,down,Imagine Dragons,Birds,51,3,54,85,2019-10-13,85,2019-10-13
56,up,Coldplay,Everyday Life,94,1,49,68,2019-11-10,68,2019-11-10
57,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,3,,,,
58,up,Coldplay,Up&Up (Radio Edit),61,7,35,,,,
59,-,Pearl Jam,Last Kiss,-,54,4,,,,
60,-,Talking Heads,Psycho Killer,-,7,24,,,,
61,-,Pearl Jam,Even Flow,-,5,21,,,,
62,down,Bull,Disco Living,33,6,6,,,,
63,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,48,,,,
64,up,Green Day,When I Come Around,93,16,21,,,,
65,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,15,,,,
66,up,Franz Ferdinand,Right Action,95,10,19,,,,
67,-,Bastille,Another Place,-,7,23,,,,
68,up,beabadoobee,Worth It,70,63,3,,,,
69,down,Red Hot Chili Peppers,Snow (Hey Oh),43,9,34,,,,
70,down,The Meercats,The Most Beautiful Girl in the World,41,9,6,,,,
71,-,Rage Against the Machine,Killing In the Name,-,45,3,,,,
72,up,Jacques,I Won't Let You Down,78,22,6,,,,
73,-,Franz Ferdinand,Love Illumination,-,5,16,,,,
74,-,Emmett Kai,High for Weeks,-,74,1,,,,
75,-,Inhaler,When It Breaks,-,49,2,,,,
76,down,The Smashing Pumpkins,Anno Satana,13,13,4,,,,
77,down,Andrew Cushin,Where's My Family Gone,71,71,2,,,,
78,-,Kings of Leon,Waste a Moment,-,33,11,,,,
79,-,The Black Keys,Lo/Hi,-,27,18,,,,
80,-,The Strokes,Last Nite,-,24,6,,,,
81,up,Green Day,Kill the DJ,97,40,17,,,,
82,down,Blondie,Maria,45,25,13,,,,
83,-,Stereophonics,Chaos From the Top Down,-,65,2,,,,
84,-,Talking Heads,Burning Down the House,-,33,10,,,,
85,-,Alfie Templeman,Happiness In Liquid Form,-,4,4,,,,
86,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,8,,,,
87,down,Tame Impala,Patience,83,33,10,,,,
88,-,Chris Cornell,Arms Around Your Love,-,49,6,,,,
89,-,Tom Grennan,Amen,-,71,4,,,,
90,-,Hollow Coves,Evermore,-,90,1,,,,
91,-,Massimo Buffetti,Ballade pour trois,-,91,1,,,,
92,down,Muse,Supermassive Black Hole,53,24,30,,,,
93,down,Muse,Starlight,18,8,51,,,,
94,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,11,25,,,,
95,-,R.E.M.,The One I Love,-,19,2,,,,
96,-,Green Day,She,-,65,5,,,,
97,-,Green Day,X-Kid,-,54,2,,,,
98,-,Red Hot Chili Peppers,Tell Me Baby,-,13,14,,,,
99,-,The Cardigans,Lovefool,-,6,29,,,,
100,down,Muse,Resistance,72,14,7,,,,
