Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
2,up,Talk Radio,Talk Radio,4,1,0,,,,
3,down,Imagine Dragons,Birds (feat. Elisa),1,1,0,,,,
4,up,Imagine Dragons,Birds,5,3,0,85,2019-10-13,85,2019-10-13
5,up,Lewis Capaldi,Someone You Loved,8,2,0,4,2019-10-06,4,2019-10-06
6,up,Coma_Cose,MANCARSI,6,6,0,,,,
7,up,Imagine Dragons,Bad Liar,13,2,0,,,,
8,down,Of Monsters and Men,Little Talks,7,4,0,,,,
9,up,FIDLAR,By Myself,9,9,0,,,,
10,down,Liam Gallagher,Shockwave,3,3,0,,,,
11,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),16,11,0,,,,
12,down,Panic! At the Disco,High Hopes,10,6,0,,,,
13,-,Noel Gallagher's High Flying Birds,This Is the Place,-,13,0,,,,
14,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),14,12,0,,,,
15,up,Gazzelle,Sopra,48,15,0,,,,
16,up,Bishop Briggs,CHAMPION,21,10,0,,,,
17,up,The Black Keys,Go,33,17,0,,,,
18,down,Catfish and the Bottlemen,2all,17,16,0,,,,
19,up,Young the Giant,Cough Syrup,31,12,0,,,,
20,up,Dominic Fike,3 Nights,24,16,0,,,,
21,up,Panic! At the Disco,"Hey Look Ma, I Made It",36,11,0,,,,
22,up,The Raconteurs,Bored and Razed,22,22,0,,,,
23,up,Imagine Dragons,Whatever It Takes,51,1,0,,,,
24,down,Thirty Seconds to Mars,Rescue Me,11,11,0,,,,
25,up,Jade Bird,My Motto,25,24,0,,,,
26,down,Dirty Heads,Lift Me Up,20,20,0,,,,
27,up,Red Hot Chili Peppers,Dani California,35,23,0,,,,
28,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",12,10,0,,,,
29,down,Kaiser Chiefs,Record Collection,19,19,0,,,,
30,up,JP Cooper & Astrid S,Sing It With Me,56,30,0,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),28,4,0,,,,
32,down,Empire of the Sun,Alive,18,8,0,,,,
33,up,LINKIN PARK,Burn It Down,98,33,0,,,,
34,up,Saint Motel,My Type,75,5,0,,,,
35,up,When They Wake,Wake Me (When It's Over),38,18,0,,,,
36,up,Muse,Get Up and Fight,40,36,0,,,,
37,up,コールドプレイ,パラダイス,84,4,0,,,,
38,down,Portugal. The Man,Live in the Moment,23,16,0,,,,
39,-,Muse,Starlight,-,8,0,,,,
40,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,93,13,0,,,,
41,-,Imagine Dragons,Thunder,-,10,0,,,,
42,up,Coldplay & Big Sean,Miracles (Someone Special),66,9,0,,,,
43,up,Biffy Clyro,Re-arrange,46,28,0,,,,
44,up,Red Hot Chili Peppers,Tell Me Baby,91,19,0,,,,
45,up,Muse,Uprising,85,45,0,,,,
46,down,Pixies,On Graveyard Hill,39,37,0,,,,
47,-,Green Day,Oh Love,-,11,0,,,,
48,-,HAIM,Summer Girl,-,21,0,,,,
49,down,Capital Cities,Safe and Sound,37,4,0,,,,
50,down,X Ambassadors,Renegades,41,8,0,,,,
51,up,Gorillaz,Feel Good Inc.,76,48,0,,,,
52,up,Imagine Dragons,Believer,62,3,0,,,,
53,down,Logic,Bohemian Trapsody,45,10,0,,,,
54,-,Radiohead,High and Dry,-,14,0,,,,
55,down,Green Day,Stray Heart,30,30,0,,,,
56,-,LINKIN PARK,What I've Done,-,56,0,,,,
57,up,Hooverphonic,Mad About You,95,11,0,,,,
58,down,Green Day,21 Guns,15,15,0,,,,
59,-,Coldplay,Up&Up,-,32,0,,,,
60,down,Kasabian,Goodbye Kiss,34,7,0,,,,
61,down,Muse,Something Human,27,14,0,,,,
62,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),42,13,0,,,,
63,up,Muse,Resistance,80,40,0,,,,
64,-,Coldplay,The Hardest Part,-,59,0,,,,
65,down,Billie Eilish & Justin Bieber,bad guy,59,23,0,,,,
66,up,Fitz & The Tantrums,Moneygrabber,73,22,0,,,,
67,-,コールドプレイ,Charlie Brown,-,67,0,,,,
68,down,Imagine Dragons,Next to Me,53,3,0,,,,
69,up,Liquido,Narcotic (Radio Edit),79,20,0,,,,
70,-,ELIKYA,Matanga y'Africa (feat. PAOLA GESTORI & RAYMOND BAHATI),-,48,0,,,,
71,-,Mother Mother,Hay Loft,-,26,0,,,,
72,down,Lukas Graham,7 Years,65,3,0,,,,
73,down,Daniel Powter,Bad Day,72,7,0,,,,
74,down,Coldplay,A Sky Full of Stars,54,46,0,,,,
75,down,Muse,Starlight,61,43,0,,,,
76,down,Lorde,Royals,26,2,0,,,,
77,down,Muse,Undisclosed Desires,60,29,0,,,,
78,-,LINKIN PARK,CASTLE OF GLASS,-,25,0,,,,
79,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,0,,,,
80,-,Red Hot Chili Peppers,Scar Tissue,-,36,0,,,,
81,up,Red Hot Chili Peppers,Snow (Hey Oh),92,9,0,,,,
82,-,Fun.,Some Nights,-,20,0,,,,
83,-,Coldplay,Up&Up (Radio Edit),-,7,0,,,,
84,-,Foster the People,Pumped Up Kicks,-,9,0,,,,
85,-,Franz Ferdinand,Right Action,-,10,0,,,,
86,down,Red Hot Chili Peppers,Otherside,83,17,0,,,,
87,down,Thirty Seconds to Mars,Dangerous Night,68,6,0,,,,
88,down,The Black Keys,Gold On the Ceiling,64,33,0,,,,
89,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,0,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,1,0,71,2019-10-06,65,2019-10-27
91,up,Kings of Convenience,Misread,96,7,0,,,,
92,down,Of Monsters and Men,Alligator,52,21,0,,,,
93,down,Red Hot Chili Peppers,Dark Necessities,29,11,0,,,,
94,-,blink-182,First Date,-,50,0,,,,
95,-,Pearl Jam,Better Man (Live),-,81,0,,,,
96,-,Kings of Convenience,Homesick,-,96,0,,,,
97,down,twenty one pilots,Stressed Out,50,9,0,,,,
98,-,Kings of Leon,Find Me,-,17,0,,,,
99,-,コールドプレイ,Every Teardrop Is a Waterfall,-,76,0,,,,
100,-,Amber Mark,What If,-,77,0,,,,
