Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Venerus, Frah Quintale & Mace",Appartamento,2,1,3,,,,
2,-,Lorde,Royals,-,2,50,,,,
3,up,Tom Grennan,Little Bit of Love,5,3,8,,,,
4,up,London Grammar,How Does It Feel,4,2,10,,,,
5,down,Coma_Cose,Fiamme negli occhi,3,1,10,,,,
6,up,Imagine Dragons,Birds,38,3,76,85,2019-10-13,85,2019-10-13
7,up,YUNGBLUD,mars,9,5,10,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),6,4,81,,,,
9,-,Coldplay & Big Sean,Miracles (Someone Special),-,9,19,,,,
10,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,47,,,,
11,-,Radiohead,Creep,-,11,57,,,,
12,down,Red Hot Chili Peppers,Bicycle Song (Bonus Track),8,8,4,,,,
13,-,Pearl Jam,Porch,-,13,3,,,,
14,up,Saint Motel,My Type,73,5,73,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,15,1,77,71,2019-10-06,65,2019-10-27
16,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,4,,,,
17,up,Empire of the Sun,Alive,19,8,80,,,,
18,up,Lukas Graham,7 Years,18,3,78,,,,
19,up,twenty one pilots,Stressed Out,35,9,23,,,,
20,up,Muse,Time Is Running Out,42,10,64,,,,
21,up,Pearl Jam,Alive,88,11,30,,,,
22,up,Kasabian,Goodbye Kiss,52,7,63,,,,
23,down,Lewis Capaldi,Someone You Loved,14,2,81,4,2019-10-06,4,2019-10-06
24,down,KALEO,Skinny,21,10,6,,,,
25,up,Lewis Capaldi,Before You Go,33,1,76,45,2019-11-24,10,2020-08-30
26,-,The Killers,Mr. Brightside,-,13,13,,,,
27,up,Wolf Alice,Smile,27,24,5,,,,
28,up,Portugal. The Man,Live in the Moment,39,16,17,,,,
29,up,Mrunal Meena,Unpluge Cardles,91,29,9,,,,
30,-,Sufjan Stevens,Video Game,-,3,27,,,,
31,down,Imagine Dragons,Bad Liar,23,2,80,,,,
32,down,Panic! At the Disco,High Hopes,10,6,26,,,,
33,up,Tame Impala,Patience,67,33,24,,,,
34,-,Portugal. The Man,Feel It Still,-,8,36,,,,
35,down,Of Monsters and Men,Little Talks,30,4,66,,,,
36,up,The Cardigans,Lovefool,66,6,45,,,,
37,-,Foster the People,Pumped Up Kicks,-,9,19,,,,
38,-,Red Hot Chili Peppers,Desecration Smile,-,32,9,,,,
39,-,Green Day,When I Come Around,-,16,27,,,,
40,down,YUNGBLUD,cotton candy,16,3,29,,,,
41,down,London Grammar,Lose Your Head,17,6,11,,,,
42,down,LN Musix,Tik Tok Tik Tok,28,28,2,,,,
43,up,X Ambassadors,Renegades,56,8,68,,,,
44,up,Gazzelle,Vita paranoia,70,5,24,,,,
45,up,Edwyn Collins,A Girl Like You,80,14,27,,,,
46,down,Capital Cities,Safe and Sound,12,4,72,,,,
47,down,LILHUDDY,21st Century Vampire,34,5,10,,,,
48,-,Orange Juice,Flesh of My Flesh,-,11,3,,,,
49,-,The xx,Chained,-,49,1,,,,
50,-,Julia Stone,Fire In Me,-,42,1,,,,
51,down,Imagine Dragons,Next to Me,25,3,79,,,,
52,-,Radiohead,High and Dry,-,14,45,,,,
53,down,Imagine Dragons,Whatever It Takes,1,1,80,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),85,9,52,,,,
55,up,Hooverphonic,Mad About You,60,11,71,,,,
56,down,Red Hot Chili Peppers,Dark Necessities,50,11,19,,,,
57,-,In the Box,The Deep End,-,35,14,,,,
58,down,The Buggles,Video Killed the Radio Star (Single Version),36,10,76,,,,
59,down,Muse,Starlight,43,8,74,,,,
60,-,Novanta,Abbi Cura di Me,-,35,1,,,,
61,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,26,8,,,,
62,-,Cimini,Innamorato,-,62,3,,,,
63,down,AIELLO,ORA,45,6,9,,,,
64,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,63,13,13,,,,
65,-,Alfie Templeman,Happiness In Liquid Form,-,4,19,,,,
66,up,Fun.,Some Nights,68,20,37,,,,
67,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,15,,,,
68,down,LP,How Low Can You Go,26,1,20,,,,
69,-,Pearl Jam,Last Kiss,-,54,9,,,,
70,up,Thirty Seconds to Mars,Rescue Me,96,11,14,,,,
71,up,Radiohead,Karma Police,78,12,31,,,,
72,down,Thirty Seconds to Mars,Dangerous Night,22,6,69,,,,
73,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),76,38,8,,,,
74,up,Green Day,Oh Love,92,9,31,,,,
75,-,Bastille,Good Grief (Don Diablo Remix),-,75,3,,,,
76,-,Neil Young,Harvest Moon,-,8,4,,,,
77,-,Saint Motel,Cold Cold Man,-,46,14,,,,
78,up,Alfie Templeman,"Wait, I Lied",89,66,2,,,,
79,-,Muse,Supermassive Black Hole,-,24,50,,,,
80,down,The Black Keys,Howlin' for You,32,14,7,,,,
81,down,Muse,Resistance,61,14,20,,,,
82,down,BENEE,Supalonely (feat. Gus Dapperton),29,1,56,85,2020-04-19,63,2020-05-24
83,down,Billie Eilish,bad guy,57,1,68,5,2019-10-06,5,2019-10-06
84,down,Tchermakowskj,Si può fare tutto (si può fare),69,39,2,,,,
85,down,Blondie,Maria,31,25,34,,,,
86,down,Florence + the Machine,You've Got the Love,37,9,72,,,,
87,down,Badflower,Fuck The World,86,48,7,,,,
88,-,Halsey,You should be sad,-,3,24,74,2020-01-12,20,2020-02-16
89,-,Mannaja,Un Tempo Piccolo,-,22,6,,,,
90,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,90,1,,,,
91,-,Lorde,Team,-,17,6,,,,
92,down,The Strokes,Last Nite,24,24,8,,,,
93,-,Coldplay,Magic,-,66,6,,,,
94,-,Smashing Pumpkins,Perfect,-,23,16,,,,
95,-,Superorganism,Something for Your M.I.N.D.,-,46,3,,,,
96,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,40,4,47,,,,
97,down,Joan Osborne,One of Us,49,12,11,,,,
98,-,Lorde,Green Light,-,9,7,,,,
99,-,Kings of Leon,Find Me,-,17,10,,,,
100,-,Pearl Jam,Given to Fly,-,39,8,,,,
