Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,4,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,8,85,2020-04-19,63,2020-05-24
3,up,Coldplay,Champion of the World,6,1,5,,,,
4,down,Coldplay,Everyday Life,3,1,18,68,2019-11-10,68,2019-11-10
5,down,Lewis Capaldi,Before You Go,4,1,21,45,2019-11-24,10,2020-08-30
6,up,Green Day,Oh Yeah!,13,5,9,,,,
7,up,Kasabian,Goodbye Kiss,26,7,21,,,,
8,-,Gazzelle,Ora che ti guardo bene,-,4,1,,,,
9,up,Tones and I,Never Seen the Rain,10,3,13,,,,
10,up,Lukas Graham,7 Years,33,3,24,,,,
11,-,Franz Ferdinand,Take Me Out,-,10,9,,,,
12,-,The 1975,If You’re Too Shy (Let Me Know),-,6,1,,,,
13,up,Lewis Capaldi,Someone You Loved,19,2,26,4,2019-10-06,4,2019-10-06
14,up,Imagine Dragons,Next to Me,36,3,24,,,,
15,up,Of Monsters and Men,Little Talks,81,4,14,,,,
16,down,Liam Gallagher,Once,5,5,14,,,,
17,-,Kings of Convenience,Misread,-,7,10,,,,
18,up,AWOLNATION,Run,45,18,2,,,,
19,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,10,,,,
20,up,Stereophonics,Don't Let the Devil Take Another Day,29,8,4,,,,
21,-,Desert Sessions,Crucifire,-,11,1,,,,
22,up,Radiohead,High and Dry,43,14,10,,,,
23,down,SOHN,Red Lines,14,5,8,,,,
24,-,Oh The Larceny,The Original,-,24,1,,,,
25,-,Phoebe Bridgers,Garden Song,-,25,1,,,,
26,-,MGMT,Weekend Wars,-,15,6,,,,
27,-,Youth Killed It,I Ain't Ready for It,-,27,1,,,,
28,up,Imagine Dragons,Bad Liar,32,2,26,,,,
29,-,The Cardigans,Lovefool,-,6,14,,,,
30,-,Of Monsters and Men,Alligator,-,21,14,,,,
31,-,Gulino,Un Grammo Di Cielo,-,23,2,,,,
32,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,13,2,,,,
33,-,Jeff Buckley,Morning Theft,-,33,1,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),37,4,26,,,,
35,down,Arctic Monkeys,Fake Tales of San Francisco,8,8,12,,,,
36,-,Imagine Dragons,Whatever It Takes,-,1,25,,,,
37,down,Talk Radio,Talk Radio,34,1,26,,,,
38,-,Queens of the Stone Age,The Way You Used to Do,-,18,5,,,,
39,-,MGMT,Time to Pretend,-,39,1,,,,
40,up,U.N.O. - Unidentified Noisy Object,Zero in condotta,63,29,12,,,,
41,-,Zachary Kibbee,My Own Two Feet,-,20,3,,,,
42,up,Muse,Starlight,42,8,22,,,,
43,-,Bloodhound Gang,My Dad Says That's for Pussies,-,12,11,,,,
44,-,The Atomic Bitchwax,Super Highway,-,15,9,,,,
45,up,Halsey,You should be sad,51,3,16,74,2020-01-12,20,2020-02-16
46,-,The New Pornographers,Challengers,-,46,1,,,,
47,-,Parquet Courts,Total Football,-,27,3,,,,
48,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,48,1,,,,
49,-,Lorde,Royals,-,2,12,,,,
50,up,The Strokes,Bad Decisions,94,8,10,,,,
51,down,The Real McKenzies,Chip,20,9,2,,,,
52,-,Our Last Night,Road To the Throne,-,52,1,,,,
53,up,Capital Cities,Safe and Sound,55,4,20,,,,
54,-,Ten Foot Pole,Scars,-,28,6,,,,
55,-,Tortoise,On the Chin,-,30,5,,,,
56,-,The Raconteurs,Five on the Five,-,8,6,,,,
57,-,xBProject,Pillola rossa,-,57,1,,,,
58,down,Muse,Time Is Running Out,39,10,21,,,,
59,-,Marina Rei,Comunque tu,-,32,2,,,,
60,down,Hooverphonic,Mad About You,53,11,19,,,,
61,-,X Ambassadors,Renegades,-,8,20,,,,
62,-,Emilíana Torrini,Jungle Drum,-,43,2,,,,
63,-,Angel Olsen,Chance,-,63,1,,,,
64,-,Talking Heads,Psycho Killer,-,7,9,,,,
65,up,The Buggles,Video Killed the Radio Star (Single Version),80,10,26,,,,
66,-,Mark Ronson & The Business Intl.,The Bike Song,-,36,1,,,,
67,-,Papooz,Ulysses and the Sea,-,67,1,,,,
68,-,I Cani,Questo nostro grande amore,-,31,7,,,,
69,-,The Black Keys,Shine A Little Light,-,13,15,,,,
70,down,Billie Myers,Kiss the Rain,57,3,19,,,,
71,down,Lucy Dacus,Night Shift,50,50,2,,,,
72,-,Low,Try to Sleep,-,72,1,,,,
73,-,The Killers,Mr. Brightside,-,13,5,,,,
74,-,Editors,The Boxer,-,74,1,,,,
75,down,Imagine Dragons,Birds,59,3,24,85,2019-10-13,85,2019-10-13
76,-,Peter Case,All Dressed Up (For Trial),-,76,1,,,,
77,down,Liquido,Narcotic (Radio Edit),28,20,22,,,,
78,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,67,1,,,,
79,down,Florence + the Machine,You've Got the Love,48,9,19,,,,
80,-,Rashawn King,Greenlight,-,29,3,,,,
81,down,Empire of the Sun,Alive,49,8,26,,,,
82,-,Pearl Jam,Even Flow,-,5,9,,,,
83,up,Lewis Capaldi,Hold Me While You Wait,91,1,25,71,2019-10-06,65,2019-10-27
84,down,Ryley Walker & Charles Rumback,Half Joking,75,75,2,,,,
85,down,Tones and I,Dance Monkey (Stripped Back),76,76,3,,,,
86,down,The Dismemberment Plan,A Life of Possibilities,64,56,5,,,,
87,-,Jeff Buckley,Grace,-,59,2,,,,
88,-,Yves Tumor,Gospel For a New Century,-,36,2,,,,
89,-,Vaults,Overcome,-,89,1,,,,
90,down,Halsey,Finally // beautiful stranger,54,54,17,,,,
91,-,Smashing Pumpkins,1979,-,9,9,,,,
92,down,Thirty Seconds to Mars,Dangerous Night,41,6,16,,,,
93,down,Kings of Leon,Find Me,85,17,3,,,,
94,-,Radiohead,Street Spirit (Fade Out),-,94,1,,,,
95,-,Daniel Powter,Bad Day,-,7,23,,,,
96,-,Rage Against the Machine,Killing In the Name,-,45,1,,,,
97,down,Thirty Seconds to Mars,Walk On Water,90,5,8,,,,
98,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,7,,,,
99,-,Prefab Sprout,When Love Breaks Down,-,5,2,,,,
100,-,Foo Fighters,Long Road to Ruin,-,44,2,,,,
