Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,7,,,,
2,up,Venerus & Mace,Brazil,4,2,3,,,,
3,up,Colapesce & Dimartino,Musica leggerissima,3,1,5,,,,
4,-,Julian Emery,Radiate Like the Sun (feat. Jakl),-,4,1,,,,
5,down,Oscar Anton,ophelie,2,2,7,,,,
6,up,Lorde,Mood Ring,42,2,2,,,,
7,up,Hot Air Balloon,Digging,40,7,2,,,,
8,up,Saint Motel,My Type,10,5,88,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),19,4,96,,,,
10,down,Inhaler,It Won't Always Be Like This,8,3,10,,,,
11,up,London Grammar,How Does It Feel,11,2,25,,,,
12,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),17,7,9,,,,
13,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,5,11,,,,
14,up,Coma_Cose,Fiamme negli occhi,28,1,25,,,,
15,down,The Killers,Quiet Town,12,8,3,,,,
16,up,Lukas Graham,7 Years,32,3,93,,,,
17,down,Daniel Powter,Bad Day,15,7,72,,,,
18,up,The Strumbellas,Spirits,20,4,11,,,,
19,up,Coma_Cose,La canzone dei Lupi,75,5,12,,,,
20,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,20,1,,,,
21,up,Coldplay,Champion of the World,61,1,58,,,,
22,up,Badflower,Family,22,13,5,,,,
23,up,Franz Ferdinand,Right Action,44,10,42,,,,
24,up,Billie Myers,Kiss the Rain,33,3,79,,,,
25,-,Beach House,Myth,-,25,2,,,,
26,-,Sufjan Stevens & Angelo De Augustine,Back To Oz,-,26,1,,,,
27,up,Mannaja,Un Tempo Piccolo,77,22,12,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,51,1,92,71,2019-10-06,65,2019-10-27
29,down,Hooverphonic,Mad About You,24,11,86,,,,
30,down,Lewis Capaldi,Someone You Loved,5,2,96,4,2019-10-06,4,2019-10-06
31,down,Palaye Royale,No Love In LA,18,18,5,,,,
32,-,Aldous Harding,The Barrel,-,32,3,,,,
33,-,Goldfrapp,Rocket,-,16,14,,,,
34,-,Effenberg,Sirene Alate,-,34,9,,,,
35,up,Empire of the Sun,Alive,43,8,95,,,,
36,up,Cosmo,La musica illegale,49,3,12,,,,
37,down,Dirty Heads,Vacation,6,1,15,,,,
38,-,Deadfish,If You Want to Leave I'm With You,-,4,1,,,,
39,up,Lora & the Stalkers,Lonely Heart,41,31,5,,,,
40,down,Imagine Dragons,Thunder,16,10,12,,,,
41,-,Brdrml,Who Can It Be Now?,-,17,6,,,,
42,-,Tove Lo,Cool Girl,-,26,12,,,,
43,down,Imagine Dragons,Bad Liar,35,2,95,,,,
44,-,Red Hot Chili Peppers,Californication,-,11,1,,,,
45,-,James Blake,Life Is Not The Same,-,45,1,,,,
46,down,Alanis Morissette,Ironic,45,15,23,,,,
47,up,LP,How Low Can You Go,54,1,33,,,,
48,up,Joan Osborne,One of Us,50,12,23,,,,
49,down,Imagine Dragons,Birds,30,3,91,85,2019-10-13,85,2019-10-13
50,down,Weezer,All of the Good Ones,48,43,10,,,,
51,down,Muse,Starlight,21,8,88,,,,
52,down,Billie Eilish,NDA,7,7,6,,,,
53,-,Radiohead,Creep,-,11,67,,,,
54,-,Justice & Simian,We Are Your Friends (Radio Edit),-,43,4,,,,
55,-,Meganoidi,Supereroi,-,49,5,,,,
56,down,Billie Eilish,bad guy,52,1,81,5,2019-10-06,5,2019-10-06
57,down,My Sun and Stars,Change the World,27,3,18,,,,
58,-,AWOLNATION,Sail,-,29,14,,,,
59,down,Tones and I,Dance Monkey,14,2,38,6,2019-10-06,1,2019-11-10
60,up,Keane & K'naan,Stop for a Minute (feat. K'naan),90,38,25,,,,
61,down,Capital Cities,Safe and Sound,37,4,87,,,,
62,down,Elisa,Eppure sentire (Un senso di te) [Remix],25,18,4,,,,
63,down,Imagine Dragons,Whatever It Takes,9,1,95,,,,
64,-,Tame Impala,Patience,-,33,34,,,,
65,down,Red Hot Chili Peppers,Otherside,64,15,15,,,,
66,up,Radiohead,High and Dry,73,14,57,,,,
67,up,Green Day,Kill the DJ,81,41,4,,,,
68,down,X Ambassadors,Renegades,36,8,83,,,,
69,-,Coldplay,Up&Up (Radio Edit),-,7,63,,,,
70,-,Fun.,Some Nights,-,16,13,,,,
71,down,Lorde,Royals,68,2,61,,,,
72,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),100,5,69,,,,
73,down,Imagine Dragons,Believer,66,3,16,,,,
74,down,Kasabian,Goodbye Kiss,34,7,78,,,,
75,-,Montana,Punkomat,-,75,1,,,,
76,down,Muse,Time Is Running Out,47,10,76,,,,
77,down,The Buggles,Video Killed the Radio Star (Single Version),31,10,91,,,,
78,down,Edwyn Collins,A Girl Like You,62,14,35,,,,
79,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,29,,,,
80,-,MGMT,Kids,-,30,5,,,,
81,-,Andrea Laszlo De Simone,Gli uomini hanno fame,-,79,1,,,,
82,down,Tom Grennan,Little Bit of Love,71,3,23,,,,
83,-,Green Day,When I Come Around,-,16,30,,,,
84,up,Talking Heads,Psycho Killer,86,7,43,,,,
85,down,Peter White & Zero Assoluto,Notti amarcord,69,41,5,,,,
86,down,The Cardigans,Lovefool,63,6,57,,,,
87,-,Paramore,The Only Exception,-,16,9,,,,
88,up,Biffy Clyro,Space,99,1,34,,,,
89,down,LINKIN PARK,In the End,59,7,25,,,,
90,-,Primal Scream,Movin' on Up (Remastered),-,18,3,,,,
91,up,Giuseppe Masia,Notiziario,91,8,6,,,,
92,-,SHAED,Trampoline,-,31,13,55,2019-10-06,51,2019-11-10
93,-,Florence + the Machine,Hunger,-,43,21,,,,
94,-,Beck,Tropicalia,-,5,10,,,,
95,down,Thirty Seconds to Mars,Dangerous Night,56,6,83,,,,
96,-,Wilder.,bitemytongue,-,38,1,,,,
97,-,Green Day,American Idiot,-,97,1,,,,
98,-,Kings of Leon,Waste a Moment,-,33,17,,,,
99,-,Pearl Jam,Black,-,66,6,,,,
100,-,The War on Drugs,Red Eyes,-,100,1,,,,
