Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Imagine Dragons,Whatever It Takes,10,1,100,,,,
3,down,Imagine Dragons,Lonely,2,2,4,,,,
4,up,The Strumbellas,Spirits,48,4,16,,,,
5,down,Lorde,Mood Ring,3,2,7,,,,
6,up,Urge Overkill,"Girl, You'll Be a Woman Soon",93,6,30,,,,
7,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,6,1,12,,,,
8,down,Colapesce & Dimartino,Musica leggerissima,4,1,10,,,,
9,up,Deadfish,If You Want to Leave I'm With You,12,4,6,,,,
10,up,The War on Drugs,I Don't Live Here Anymore,44,10,3,,,,
11,down,Duran Duran,ANNIVERSARY,7,7,5,,,,
12,down,Far From Fiction,Up In Flames,5,5,3,,,,
13,-,Red Hot Chili Peppers,Tell Me Baby,-,13,22,,,,
14,up,Hot Air Balloon,Digging,18,7,7,,,,
15,-,Imagine Dragons,Whatever It Takes (feat. Miss Congeniality) [Miss Congeniality Remix],-,6,3,,,,
16,down,The Killers,Quiet Town,8,8,8,,,,
17,up,Billie Eilish,ilomilo,73,1,46,,,,
18,up,Capital Cities,Safe and Sound,23,4,92,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,101,,,,
20,up,Billie Eilish,Happier Than Ever,24,4,5,,,,
21,up,Scars On 45,Heaven Is a Place on Earth,45,6,14,,,,
22,up,Imagine Dragons,Thunder,46,10,17,,,,
23,down,Empire of the Sun,Alive,19,8,100,,,,
24,-,Muse,Starlight,-,8,92,,,,
25,-,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),-,25,1,,,,
26,-,The Cardigans,Lovefool,-,6,60,,,,
27,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),9,7,14,,,,
28,up,Alanis Morissette,Ironic,36,15,28,,,,
29,-,Goldfrapp,Rocket,-,16,15,,,,
30,up,Tones and I,Dance Monkey,30,2,43,6,2019-10-06,1,2019-11-10
31,up,Imagine Dragons,Bad Liar,85,2,100,,,,
32,up,Lewis Capaldi,Someone You Loved,33,2,101,4,2019-10-06,4,2019-10-06
33,down,Kings of Convenience,Misread,11,7,66,,,,
34,-,Green Day,Basket Case,-,6,8,,,,
35,down,Thirty Seconds to Mars,Walk On Water,21,5,40,,,,
36,down,Oscar Anton,ophelie,15,2,12,,,,
37,up,Thirty Seconds to Mars,Dangerous Night,71,6,88,,,,
38,-,Brdrml,Who Can It Be Now?,-,17,7,,,,
39,down,Daniel Powter,Bad Day,25,7,77,,,,
40,-,Imagine Dragons,Believer,-,3,19,,,,
41,down,Oliver Tree,Life Goes On,32,3,2,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,22,,,,
43,up,Imagine Dragons,Birds,57,3,95,85,2019-10-13,85,2019-10-13
44,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,3,,,,
45,down,Lukas Graham,7 Years,40,3,98,,,,
46,down,The Buggles,Video Killed the Radio Star (Single Version),43,10,96,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,42,1,97,71,2019-10-06,65,2019-10-27
48,up,Billie Myers,Kiss the Rain,61,3,84,,,,
49,up,Red Hot Chili Peppers,Californication,50,11,6,,,,
50,up,Of Monsters and Men,Little Talks,91,4,85,,,,
51,down,Inhaler,It Won't Always Be Like This,35,3,15,,,,
52,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,13,,,,
53,-,Noah Yorke,Trying Too Hard (Lullaby),-,53,1,,,,
54,up,Wilder.,bitemytongue,70,38,6,,,,
55,-,Foster the People,Pumped Up Kicks,-,9,24,,,,
56,-,Tame Impala,Patience,-,33,38,,,,
57,down,Saint Motel,My Type,13,5,93,,,,
58,down,Hooverphonic,Mad About You,28,11,90,,,,
59,-,Cosmo,Sei la mia città,-,29,13,,,,
60,down,X Ambassadors,Renegades,38,8,88,,,,
61,-,Talking Heads,Once In a Lifetime,-,34,6,,,,
62,down,Joan Osborne,One of Us,51,12,28,,,,
63,down,Radiohead,Creep,56,11,72,,,,
64,-,Peter White & Zero Assoluto,Notti amarcord,-,41,9,,,,
65,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,1,,,,
66,down,Billie Eilish,bad guy,37,1,86,5,2019-10-06,5,2019-10-06
67,up,Radiohead,High and Dry,80,14,61,,,,
68,down,Green Day,Stray Heart,55,34,15,,,,
69,-,Cosmo,La musica illegale,-,3,16,,,,
70,-,Saint Motel,Cold Cold Man,-,46,19,,,,
71,-,Harold Budd,A Child In a Sylvan Field,-,71,1,,,,
72,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,30,,,,
73,-,Radiohead,Karma Police,-,12,41,,,,
74,down,Coma_Cose,Fiamme negli occhi,34,1,30,,,,
75,-,Kasabian,Goodbye Kiss,-,7,82,,,,
76,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",58,10,63,,,,
77,down,Franz Ferdinand,Right Action,59,10,45,,,,
78,down,Justice & Simian,We Are Your Friends (Radio Edit),52,43,9,,,,
79,-,Radiohead,No Surprises,-,12,18,,,,
80,-,Green Day,Oh Love,-,9,45,,,,
81,-,Bastille,Pompeii,-,16,6,,,,
82,-,TOLEDO,Dog Has Its Day,-,82,2,,,,
83,-,Venerus & Mace,Brazil,-,2,7,,,,
84,down,Angelo Giordano,Guerriero stellare,68,68,3,,,,
85,-,Fiona Apple,Criminal,-,85,1,,,,
86,-,Camel Power Club & Racoon Racoon,Drunken Dreams,-,86,1,,,,
87,down,Lorde,Royals,31,2,64,,,,
88,-,Milky Chance,The Game,-,19,2,,,,
89,down,Talking Heads,Psycho Killer,75,7,48,,,,
90,-,Bon Iver,Skinny Love,-,9,3,,,,
91,-,Alanis Morissette,Crazy (James Michael Mix),-,8,21,,,,
92,down,Muse,Time Is Running Out,29,10,80,,,,
93,-,The Black Keys,Lo/Hi,-,27,20,,,,
94,-,Kings of Leon,Waste a Moment,-,33,18,,,,
95,up,Elisa,Eppure sentire (Un senso di te) [Remix],97,18,8,,,,
96,down,Yola,Starlight,87,37,4,,,,
97,-,Toro y Moi,Ordinary Pleasure,-,97,1,,,,
98,down,Florence + the Machine,You've Got the Love,53,9,90,,,,
99,down,iRitmo,Mi sento bene,60,60,2,,,,
100,-,Grace Ives,Lucky,-,100,1,,,,
