Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Honoraries,Deep Into the Wild (feat. Volunteer),14,1,2,,,,
2,down,Billie Eilish,ilomilo,1,1,12,,,,
3,up,Mantra Tribe,Bam Bam,7,2,2,,,,
4,up,Easy Life,peanut butter,11,4,3,,,,
5,down,Coldplay,Champion of the World,2,1,13,,,,
6,down,Dejamaliwooh,Giorni Migliori,3,3,5,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,16,85,2020-04-19,63,2020-05-24
8,down,Lewis Capaldi,Before You Go,6,1,29,45,2019-11-24,10,2020-08-30
9,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,5,4,6,,,,
10,down,Liam Gallagher,Now That I've Found You,8,6,17,,,,
11,down,Ayberk Burç,Hopeful,9,7,5,,,,
12,-,Depeche Mode,Personal Jesus (LiVE SPiRiTS),-,12,1,,,,
13,down,Green Day,Oh Yeah!,10,5,17,,,,
14,down,Common Mama,You're My Life,13,1,3,,,,
15,down,Stereophonics,Don't Let the Devil Take Another Day,12,8,12,,,,
16,down,Coldplay,Everyday Life,15,1,26,68,2019-11-10,68,2019-11-10
17,up,Imagine Dragons,Whatever It Takes,21,1,33,,,,
18,down,Machine Gun Kelly,Bloody Valentine,16,8,7,,,,
19,up,Lewis Capaldi,Someone You Loved,33,2,34,4,2019-10-06,4,2019-10-06
20,-,Marina Rei,Dimenticarci,-,20,1,,,,
21,up,HAIM,Don't Wanna,23,21,3,,,,
22,up,Coldplay,Up&Up (Radio Edit),74,7,19,,,,
23,down,Imagine Dragons,Next to Me,17,3,32,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),36,4,34,,,,
25,-,Kasabian,Goodbye Kiss,-,7,25,,,,
26,down,Arctic Monkeys,Fake Tales of San Francisco,22,8,20,,,,
27,up,Imagine Dragons,Birds,27,3,31,85,2019-10-13,85,2019-10-13
28,-,Edwyn Collins,A Girl Like You,-,14,7,,,,
29,-,Franz Ferdinand,Take Me Out,-,10,14,,,,
30,down,Radiohead,High and Dry,25,14,14,,,,
31,down,X Ambassadors,Renegades,24,8,28,,,,
32,up,"X Ambassadors, K.Flay & grandson",Zen,64,24,2,,,,
33,-,Marina Rei,Comunque tu,-,32,3,,,,
34,-,Talking Heads,Wild Wild Life,-,34,7,,,,
35,up,Talking Heads,Once In a Lifetime,85,17,4,,,,
36,down,Curtis Waters,Stunnin' (feat. Harm Franklin),32,1,2,,,,
37,up,Daniel Powter,Bad Day,41,7,29,,,,
38,up,Hooverphonic,Mad About You,99,11,27,,,,
39,down,Weezer,Hero,28,23,6,,,,
40,-,Fun.,Some Nights,-,20,8,,,,
41,-,Lorde,Royals,-,2,16,,,,
42,up,The Black Keys,Go,51,17,8,,,,
43,up,Cold War Kids,Who’s Gonna Love Me Now,57,19,3,,,,
44,down,Muse,Starlight,39,8,30,,,,
45,up,Kings of Convenience,Misread,83,7,15,,,,
46,down,Of Monsters and Men,Little Talks,40,4,21,,,,
47,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),59,5,31,,,,
48,up,Saint Motel,My Type,63,5,29,,,,
49,-,Rashawn King,Greenlight,-,29,7,,,,
50,down,Imagine Dragons,Bad Liar,18,2,34,,,,
51,-,Smashing Pumpkins,"Tonight, Tonight",-,10,8,,,,
52,-,Trentemøller,November,-,52,1,,,,
53,down,Gazzelle,Ora che ti guardo bene,45,4,9,,,,
54,up,The Buggles,Video Killed the Radio Star (Single Version),56,10,33,,,,
55,down,Capital Cities,Safe and Sound,19,4,28,,,,
56,down,Smashing Pumpkins,1979,50,9,15,,,,
57,down,Florence + the Machine,You've Got the Love,26,9,25,,,,
58,-,Ex-Otago,"After August, September",-,58,2,,,,
59,up,Lukas Graham,7 Years,65,3,31,,,,
60,-,Billy Bragg,Old Clash Fan Fight Song,-,60,1,,,,
61,-,Thirty Seconds to Mars,Rescue Me,-,11,5,,,,
62,-,I Cani,Non finirà,-,62,1,,,,
63,-,Talking Heads,Right Start (Unfinished Outtake),-,60,6,,,,
64,-,Pearl Jam,Porch,-,13,1,,,,
65,up,Kings of Leon,Radioactive,100,64,10,,,,
66,-,The Snuts,Fatboy Slim,-,66,4,,,,
67,down,Muse,Supermassive Black Hole,47,24,14,,,,
68,-,Tenores Di Bitti & Mialinu,Su cojoviu novu,-,68,1,,,,
69,down,Portugal. The Man,Feel It Still,20,8,12,,,,
70,down,Radiohead,Creep,48,11,23,,,,
71,down,Smashing Pumpkins,Perfect,49,23,7,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,38,1,33,71,2019-10-06,65,2019-10-27
73,up,Pearl Jam,Alive,96,11,12,,,,
74,down,Muse,Time Is Running Out,37,10,28,,,,
75,-,Franz Ferdinand,Right Action,-,10,10,,,,
76,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,8,,,,
77,-,Brothamon,Realeyez,-,22,1,,,,
78,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,5,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,3,,,,
80,-,Buzzard Buzzard Buzzard,John Lennon Is My Jesus Christ,-,80,2,,,,
81,down,The Strokes,Bad Decisions,53,8,17,,,,
82,down,Grouplove,Deleter,62,48,3,,,,
83,down,All Time Low,Monsters (feat. Blackbear),60,50,5,,,,
84,-,xBProject,Pillola rossa,-,57,3,,,,
85,down,Tones and I,Dance Monkey,55,2,28,6,2019-10-06,1,2019-11-10
86,-,Chris Cornell,Arms Around Your Love,-,49,3,,,,
87,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,47,1,,,,
88,down,Oasis,The Shock of the Lightning,69,49,11,,,,
89,-,Gazzelle,Vita paranoia,-,5,13,,,,
90,-,Talking Heads,Psycho Killer,-,7,14,,,,
91,-,Red Hot Chili Peppers,Dani California,-,23,11,,,,
92,-,Depeche Mode,Walking in My Shoes (LiVE SPiRiTS),-,92,1,,,,
93,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,22,,,,
94,-,Foo Fighters,This Is a Call,-,80,1,,,,
95,-,twenty one pilots,The Hype,-,10,8,,,,
96,-,Logic,Bohemian Trapsody,-,10,2,,,,
97,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,14,,,,
98,down,Liquido,Narcotic (Radio Edit),78,20,30,,,,
99,down,Thirty Seconds to Mars,Dangerous Night,34,6,23,,,,
100,-,Liam Gallagher,One of Us,-,4,15,,,,
