Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,7,,,,
2,up,Colapesce & Dimartino,Traccia 2,2,1,5,,,,
3,up,Green Day,The American Dream Is Killing Me,4,3,7,,,,
4,down,Mitski,My Love Mine All Mine,3,3,4,,,,
5,up,Coldplay,Humankind,8,1,67,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,14,1,123,,,,
7,up,Nothing But Thieves,Tomorrow Is Closed,11,2,10,,,,
8,-,Brickyard Pro,August 30th,-,5,3,,,,
9,up,Lewis Capaldi,Someone You Loved,94,2,213,4,2019-10-06,4,2019-10-06
10,down,New Order,True Faith (The Morning Sun Extended Remix),7,5,24,,,,
11,-,Coldplay,Christmas Lights,-,3,16,,,,
12,-,Mount Kimbie,Dumb Guitar,-,12,1,,,,
13,-,almost monday,sweet feelings,-,13,1,,,,
14,up,Imagine Dragons,Bad Liar,23,2,211,,,,
15,up,Hozier,Take Me to Church,16,3,111,,,,
16,up,Capital Cities,Safe and Sound,75,4,203,,,,
17,down,Of Monsters and Men,Little Talks,15,4,193,,,,
18,up,Imagine Dragons,Birds,39,3,200,85,2019-10-13,85,2019-10-13
19,up,Imagine Dragons,Whatever It Takes,21,1,193,,,,
20,up,James Bay,Hold Back the River (Radio Edit),65,9,99,,,,
21,down,Lukas Graham,7 Years,9,3,209,,,,
22,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,10,,,,
23,down,The Lumineers,Ho Hey,13,8,22,,,,
24,up,Joan Osborne,One of Us,35,12,40,,,,
25,-,Lewis Capaldi,Hold Me While You Wait,-,1,203,71,2019-10-06,65,2019-10-27
26,up,Royal Blood,Shiner In The Dark,29,11,13,,,,
27,down,Billie Eilish,bad guy,19,1,184,5,2019-10-06,5,2019-10-06
28,-,Lorde,Royals,-,2,157,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,208,,,,
30,down,The Strumbellas,Hold Me,5,3,9,,,,
31,up,Stunt Pilots,Imma Stunt,72,31,2,,,,
32,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,14,14,,,,
33,-,Red Hot Chili Peppers,By the Way,-,5,49,,,,
34,down,Rosa Linn,SNAP,6,2,68,,,,
35,up,X Ambassadors,Renegades,90,8,189,,,,
36,up,Imagine Dragons,Thunder,80,10,115,,,,
37,down,Thirty Seconds to Mars,Dangerous Night,27,6,199,,,,
38,up,Florence + the Machine,You've Got the Love,57,9,177,,,,
39,up,NASKA,Fine Settembre,53,38,10,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,10,28,,,,
41,up,Kings of Convenience,Misread,81,7,142,,,,
42,down,Fun.,Some Nights,25,16,91,,,,
43,down,All Time Low,Fake As Hell (with Avril Lavigne),26,21,5,,,,
44,up,LINKIN PARK,In the End,54,7,78,,,,
45,down,Coma_Cose,Fiamme negli occhi,40,1,126,,,,
46,-,Vagabon,Lexicon,-,16,4,,,,
47,-,Mother Mother,The Matrix,-,47,1,,,,
48,-,Arcade Fire,We Exist,-,43,1,,,,
49,up,Biig Piig,Watch Me,83,49,2,,,,
50,-,The National,Laugh Track (feat. Phoebe Bridgers),-,37,1,,,,
51,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,100,,,,
52,down,YUNGBLUD,Hated,36,2,14,,,,
53,down,Coldplay,Up&Up (Radio Edit),32,7,164,,,,
54,-,Smash Mouth,All Star,-,20,41,,,,
55,down,Daniel Powter,Bad Day,10,7,124,,,,
56,down,Imagine Dragons,Believer,46,3,112,,,,
57,down,Muse,Time Is Running Out,28,10,148,,,,
58,-,Radiohead,No Surprises,-,12,33,,,,
59,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,59,1,,,,
60,-,Mumford & Sons,Little Lion Man,-,7,30,,,,
61,-,LP,Wild (Addal Remix),-,61,1,,,,
62,down,KennyHoopla,keep a window open//,51,46,4,,,,
63,down,Saint Motel,My Type,24,5,202,,,,
64,up,The Last Dinner Party,My Lady of Mercy,66,53,3,,,,
65,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,63,56,13,,,,
66,-,Meg Myers,Curbstomp,-,25,8,,,,
67,down,The Cranberries,Zombie (Acoustic Version),49,16,42,,,,
68,up,Sum 41,Landmines,92,68,2,,,,
69,-,Vance Joy,Riptide,-,17,26,,,,
70,up,Thirty Seconds to Mars,Rescue Me,93,11,48,,,,
71,-,Coldplay,Everyday Life,-,1,91,68,2019-11-10,68,2019-11-10
72,down,Imagine Dragons,Waves,56,1,30,,,,
73,down,Coldplay X BTS,My Universe (Acoustic Version),59,2,82,,,,
74,down,Oasis,Whatever,50,17,32,,,,
75,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,75,10,,,,
76,down,Imagine Dragons,Symphony,38,1,56,,,,
77,down,Coldplay,Champion of the World,67,1,115,,,,
78,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],37,32,23,,,,
79,-,Nelly LiPuma,Sonata per flauto e pianoforte,-,63,3,,,,
80,-,Nirvana,In Bloom (Nevermind Version),-,62,16,,,,
81,down,The Buggles,Video Killed the Radio Star (Single Version),18,10,191,,,,
82,up,Red Hot Chili Peppers,Dani California,86,23,54,,,,
83,down,Billie Myers,Kiss the Rain,12,3,188,,,,
84,-,Alanis Morissette,Thank You,-,10,89,,,,
85,down,Chris Lavoro,Proteggimi,60,30,4,,,,
86,-,The Breeders,Cannonball,-,38,2,,,,
87,-,Colapesce,Copperfield,-,87,1,,,,
88,-,Radiohead,Karma Police,-,12,81,,,,
89,down,LP,Girls Go Wild (James Krausse Mix),70,32,2,,,,
90,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,31,,,,
91,-,Muse,Thought Contagion,-,38,7,,,,
92,down,Radiohead,Creep,30,11,134,,,,
93,-,Nirvana,Come as You Are,-,22,59,,,,
94,down,Muse,Starlight,43,8,173,,,,
95,down,Legno,LUMINOSISSIMI,42,41,7,,,,
96,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,36,,,,
97,down,Calcutta,Tutti,52,35,5,,,,
98,-,YUNGBLUD,The Funeral,-,3,24,,,,
99,down,The Cure,In Between Days,97,15,26,,,,
100,-,The Jesus and Mary Chain,jamcod,-,77,1,,,,
