Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Lorde,Mood Ring,4,2,5,,,,
3,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,10,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,5,1,8,,,,
5,up,Deadfish,If You Want to Leave I'm With You,14,4,4,,,,
6,up,Imagine Dragons,Lonely,79,2,2,,,,
7,down,Billie Eilish,Happier Than Ever,6,4,3,,,,
8,-,Neil Young,Harvest Moon,-,8,5,,,,
9,down,Duran Duran,ANNIVERSARY,7,7,3,,,,
10,up,Oscar Anton,ophelie,12,2,10,,,,
11,up,Capital Cities,Safe and Sound,22,4,90,,,,
12,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,61,,,,
13,down,Hot Air Balloon,Digging,11,7,5,,,,
14,up,The Killers,Quiet Town,25,8,6,,,,
15,down,Venerus & Mace,Brazil,2,2,6,,,,
16,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),21,7,12,,,,
17,down,Kasabian,Goodbye Kiss,13,7,81,,,,
18,up,The Strumbellas,Spirits,78,4,14,,,,
19,up,Empire of the Sun,Alive,35,8,98,,,,
20,up,Inhaler,It Won't Always Be Like This,29,3,13,,,,
21,-,Far From Fiction,Up In Flames,-,5,1,,,,
22,down,Billie Eilish,bad guy,8,1,84,5,2019-10-06,5,2019-10-06
23,-,Green Day,When I Come Around,-,16,32,,,,
24,up,Billie Myers,Kiss the Rain,49,3,82,,,,
25,up,Thirty Seconds to Mars,Dangerous Night,28,6,86,,,,
26,down,Lewis Capaldi,Someone You Loved,18,2,99,4,2019-10-06,4,2019-10-06
27,down,Lykke Li,I Follow Rivers (The Magician Remix),23,4,99,,,,
28,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,20,2,,,,
29,-,The War on Drugs,I Don't Live Here Anymore,-,10,1,,,,
30,up,X Ambassadors,Renegades,40,8,86,,,,
31,-,Manchester String Quartet,This Charming Man,-,31,1,,,,
32,up,Lukas Graham,7 Years,55,3,96,,,,
33,up,LINKIN PARK,In the End,87,7,27,,,,
34,down,Tones and I,Dance Monkey,27,2,41,6,2019-10-06,1,2019-11-10
35,up,Saint Motel,It's All Happening,57,35,2,,,,
36,-,Mumford & Sons,Little Lion Man,-,7,14,,,,
37,up,Yola,Starlight,67,37,2,,,,
38,up,Wilder.,bitemytongue,44,38,4,,,,
39,down,Imagine Dragons,Thunder,19,10,15,,,,
40,-,Hooverphonic,Mad About You,-,11,88,,,,
41,down,Daniel Powter,Bad Day,31,7,75,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,33,1,95,71,2019-10-06,65,2019-10-27
43,down,Imagine Dragons,Whatever It Takes,36,1,98,,,,
44,up,Alanis Morissette,Ironic,58,15,26,,,,
45,down,Bastille,Pompeii,41,16,5,,,,
46,-,Andrew Bird,Sisyphus,-,46,2,,,,
47,up,Red Hot Chili Peppers,Californication,75,11,4,,,,
48,up,Talking Heads,Psycho Killer,76,7,46,,,,
49,-,The Psychedelic Furs,Heaven,-,11,5,,,,
50,-,Orange Juice,"Rip It Up (12"" Version)",-,50,1,,,,
51,down,Scars On 45,Heaven Is a Place on Earth,17,6,12,,,,
52,down,Palaye Royale,No Love In LA,45,18,8,,,,
53,up,Weezer,All of the Good Ones,77,43,13,,,,
54,up,Coma_Cose,Fiamme negli occhi,69,1,28,,,,
55,down,Saint Motel,My Type,26,5,91,,,,
56,down,Of Monsters and Men,Little Talks,54,4,83,,,,
57,up,LP,How Low Can You Go,86,1,36,,,,
58,up,Fun.,Some Nights,82,16,16,,,,
59,-,Cosmo,L'ultima festa,-,9,13,,,,
60,down,Billie Eilish,NDA,52,7,9,,,,
61,up,Tame Impala,Patience,74,33,37,,,,
62,down,Imagine Dragons,Bad Liar,47,2,98,,,,
63,down,Florence + the Machine,You've Got the Love,53,9,88,,,,
64,-,Radiohead,No Surprises,-,12,17,,,,
65,down,Cosmo,La musica illegale,60,3,15,,,,
66,-,Radiohead,Karma Police,-,12,40,,,,
67,-,Alanis Morissette,Crazy (James Michael Mix),-,8,20,,,,
68,-,London Grammar,How Does It Feel,-,2,27,,,,
69,-,Oasis,Sunday Morning Call,-,35,2,,,,
70,-,Angelo Giordano,Guerriero stellare,-,68,1,,,,
71,-,Franz Ferdinand,Right Action,-,10,43,,,,
72,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,72,1,,,,
73,down,Justice & Simian,We Are Your Friends (Radio Edit),63,43,7,,,,
74,up,James Blake,Life Is Not The Same,88,45,4,,,,
75,down,Muse,Starlight,65,8,91,,,,
76,down,Peter White & Zero Assoluto,Notti amarcord,70,41,8,,,,
77,-,Depeche Mode,Never Let Me Down Again,-,15,3,,,,
78,down,Coma_Cose,La canzone dei Lupi,46,5,15,,,,
79,-,Liam Gallagher,Shockwave,-,3,21,,,,
80,down,Badflower,Family,37,13,8,,,,
81,-,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),-,54,1,,,,
82,-,The Stone Roses,I Am the Resurrection (Remastered),-,82,1,,,,
83,-,Paramore,The Only Exception,-,16,11,,,,
84,-,Lost Horizons,In Quiet Moments (feat. Ural Thomas),-,84,1,,,,
85,down,Radiohead,High and Dry,39,14,59,,,,
86,-,Angels & Airwaves,Restless Souls,-,72,5,,,,
87,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),90,5,71,,,,
88,-,Green Day,Oh Love,-,9,44,,,,
89,-,Khruangbin,So We Won't Forget,-,58,5,,,,
90,down,The Buggles,Video Killed the Radio Star (Single Version),43,10,94,,,,
91,-,MASQAAR,Os Og Dem,-,91,1,,,,
92,down,Joan Osborne,One of Us,15,12,26,,,,
93,down,Subsonica,Nuova ossessione,68,30,24,,,,
94,-,Badflower,Don't Hate Me,-,63,1,,,,
95,down,Radiohead,Creep,84,11,70,,,,
96,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,6,,,,
97,down,Dirty Heads,Vacation,94,1,18,,,,
98,-,Kings of Convenience,Misread,-,7,64,,,,
99,-,Tortoise,On the Chin,-,30,14,,,,
100,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,28,,,,
