Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,3,,,,
2,up,Colapesce & Dimartino,Decadenza e panna,2,2,2,,,,
3,-,Colapesce & Dimartino,Traccia 2,-,1,1,,,,
4,down,Green Day,The American Dream Is Killing Me,3,3,3,,,,
5,up,Beck & Phoenix,Odyssey,31,4,20,,,,
6,up,Thirty Seconds to Mars,Dangerous Night,42,6,195,,,,
7,down,The Strumbellas,Hold Me,4,3,5,,,,
8,up,Coldplay,Humankind,10,1,63,,,,
9,down,Nothing But Thieves,Tomorrow Is Closed,7,2,6,,,,
10,up,Hozier,Take Me to Church,11,3,107,,,,
11,-,Calcutta,Giro con te,-,1,1,,,,
12,down,Colapesce & Dimartino,Musica leggerissima,5,1,119,,,,
13,-,Alanis Morissette,Thank You,-,10,87,,,,
14,-,Of Monsters and Men,Little Talks,-,4,189,,,,
15,up,Coldplay X BTS,My Universe,37,1,93,,,,
16,up,X Ambassadors,Renegades,25,8,185,,,,
17,up,Imagine Dragons,Waves,28,1,26,,,,
18,down,James Bay,Hold Back the River (Radio Edit),16,9,95,,,,
19,up,Rosa Linn,SNAP,23,2,64,,,,
20,up,YUNGBLUD,Lowlife,55,1,22,,,,
21,down,YUNGBLUD,Hated,13,2,10,,,,
22,up,Coldplay,Up&Up (Radio Edit),53,7,160,,,,
23,down,The Lumineers,Ho Hey,9,8,18,,,,
24,up,Muse,Starlight,38,8,169,,,,
25,up,Royal Blood,Shiner In The Dark,32,11,9,,,,
26,up,The Buggles,Video Killed the Radio Star (Single Version),80,10,187,,,,
27,down,Imagine Dragons,Thunder,24,10,111,,,,
28,-,MARTELLI,Bello bello,-,4,20,,,,
29,down,Lewis Capaldi,Someone You Loved,21,2,209,4,2019-10-06,4,2019-10-06
30,down,Bleachers,Modern Girl,27,15,7,,,,
31,up,Coma_Cose,Fiamme negli occhi,85,1,122,,,,
32,down,Imagine Dragons,Bad Liar,19,2,207,,,,
33,down,LINKIN PARK,In the End,17,7,75,,,,
34,up,Colapesce & Dimartino,Amore sociale,74,1,9,,,,
35,up,Saint Motel,My Type,66,5,198,,,,
36,up,Lorde,Royals,36,2,154,,,,
37,down,Depeche Mode,Wagging Tongue,22,4,24,,,,
38,-,Calcutta,Tutti,-,35,1,,,,
39,down,Joan Osborne,One of Us,34,12,36,,,,
40,-,Oasis,Whatever,-,17,29,,,,
41,up,Red Hot Chili Peppers,Can't Stop,44,24,28,,,,
42,up,Imagine Dragons,Symphony,49,1,52,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),30,4,204,,,,
44,down,Florence + the Machine,You've Got the Love,39,9,173,,,,
45,up,Nirvana,Smells Like Teen Spirit,59,15,67,,,,
46,down,Imagine Dragons,Believer,20,3,109,,,,
47,up,Empire of the Sun,Alive,88,8,204,,,,
48,down,Legno,LUMINOSISSIMI,41,41,3,,,,
49,up,Muse,Time Is Running Out,65,10,145,,,,
50,down,Billie Myers,Kiss the Rain,14,3,184,,,,
51,-,Coldplay,Everyday Life,-,1,89,68,2019-11-10,68,2019-11-10
52,up,Coldplay X BTS,My Universe (Acoustic Version),69,2,79,,,,
53,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,68,,,,
54,down,Daniel Powter,Bad Day,48,7,120,,,,
55,down,Capital Cities,Safe and Sound,40,4,199,,,,
56,-,Boxed In,Run Quicker,-,52,3,,,,
57,-,The Psychedelic Furs,Heaven,-,11,42,,,,
58,-,Thirty Seconds to Mars,Rescue Me,-,11,46,,,,
59,-,Florence + the Machine,Free,-,1,29,,,,
60,down,Imagine Dragons,Whatever It Takes,29,1,189,,,,
61,-,twenty one pilots,Ride,-,11,18,,,,
62,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,56,9,,,,
63,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,52,,,,
64,-,Nirvana,Heart-Shaped Box,-,9,8,,,,
65,down,Queens of the Stone Age,Negative Space,54,26,10,,,,
66,down,Kings of Convenience,Misread,47,7,139,,,,
67,down,Billie Eilish,bad guy,15,1,180,5,2019-10-06,5,2019-10-06
68,up,NASKA,Fine Settembre,71,38,6,,,,
69,down,New Order,True Faith (The Morning Sun Extended Remix),45,5,20,,,,
70,-,LP,How Low Can You Go,-,1,43,,,,
71,-,Oasis,I'm Outta Time,-,71,1,,,,
72,up,Neil Young,Harvest Moon,100,8,19,,,,
73,up,Johnny Marr,Somewhere,84,73,5,,,,
74,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,30,,,,
75,-,The Clash,London Calling,-,9,43,,,,
76,up,Coldplay,Champion of the World,90,1,112,,,,
77,up,Imagine Dragons,Birds,77,3,196,85,2019-10-13,85,2019-10-13
78,-,Red Hot Chili Peppers,By the Way,-,5,47,,,,
79,-,Paul Weller,The Cranes are Back (Edit),-,62,1,,,,
80,-,The Libertines,Run Run Run,-,17,1,,,,
81,-,Muse,Dead Inside,-,67,7,,,,
82,-,Euroteuro,Autogrill (feat. Ninjare di Angelo),-,42,6,,,,
83,down,Giuseppe Masia,Notiziario,8,8,33,,,,
84,-,Rag'n'Bone Man,Human,-,18,55,,,,
85,-,Red Hot Chili Peppers,Californication,-,11,48,,,,
86,-,Alfie Templeman,Happiness In Liquid Form,-,4,23,,,,
87,down,Lukas Graham,7 Years,12,3,205,,,,
88,-,Ramones,I Don't Want to Grow Up,-,39,6,,,,
89,down,Carl Brave & Noemi,HULA-HOOP,83,1,64,,,,
90,-,The Lotus Eaters,The First Picture of You,-,67,4,,,,
91,up,Radiohead,Creep,91,11,131,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,62,1,201,71,2019-10-06,65,2019-10-27
93,-,Stone Temple Pilots,Interstate Love Song,-,12,15,,,,
94,-,The Cure,Lovesong,-,44,9,,,,
95,-,Devendra Banhart,Santa Maria de Feira,-,20,12,,,,
96,up,almost monday,coast to coast,97,20,6,,,,
97,-,Edwyn Collins,A Girl Like You,-,14,70,,,,
98,-,Siamese,Dream a Little Dream of Me,-,98,1,,,,
99,-,Oasis,Wonderwall,-,74,5,,,,
100,-,Garage Gang,Essere Pelati (feat. Aegeminus),-,57,1,,,,
