Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),65,2,5,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,5,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,13,,,,
5,down,Oliver Tree,Life Goes On,3,3,15,,,,
6,up,Cosmo,Vele al vento,30,6,6,,,,
7,up,Lukas Graham,7 Years,99,3,111,,,,
8,up,Hozier,Take Me to Church,12,3,13,,,,
9,down,Colapesce & Dimartino,Musica leggerissima,5,1,23,,,,
10,up,LP,Angels,25,10,4,,,,
11,up,Avril Lavigne,Bite Me,13,5,8,,,,
12,up,Florence + the Machine,You've Got the Love,27,9,101,,,,
13,-,Foster the People,Best Friend,-,13,1,,,,
14,up,Saint Motel,My Type,14,5,105,,,,
15,up,Imagine Dragons,Bad Liar,16,2,112,,,,
16,up,Imagine Dragons,Birds,19,3,107,85,2019-10-13,85,2019-10-13
17,up,Imagine Dragons,Believer,97,3,29,,,,
18,up,Hooverphonic,Mad About You,48,11,93,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,20,1,110,71,2019-10-06,65,2019-10-27
20,-,The Black Keys,Eagle Birds,-,16,6,,,,
21,-,Inhaler,My Honest Face,-,20,16,,,,
22,-,Coldplay,Up&Up (Radio Edit),-,7,72,,,,
23,up,Kasabian,Goodbye Kiss,64,7,94,,,,
24,up,Scars On 45,Heaven Is a Place on Earth,92,6,24,,,,
25,up,Billie Myers,Kiss the Rain,86,3,95,,,,
26,down,The Wombats,Everything I Love Is Going To Die,17,17,4,,,,
27,down,Thirty Seconds to Mars,Dangerous Night,24,6,101,,,,
28,-,Dave Gahan & Soulsavers,Always On My Mind,-,28,1,,,,
29,up,London Grammar,How Does It Feel,68,2,39,,,,
30,-,Muse,Time Is Running Out,-,10,89,,,,
31,up,Foals,Wake Me Up,33,31,8,,,,
32,down,Imagine Dragons,Lonely,18,2,17,,,,
33,-,Red Hot Chili Peppers,Californication,-,11,16,,,,
34,-,Coldplay,Higher Power,-,29,1,46,2021-05-16,46,2021-05-16
35,up,Capital Cities,Safe and Sound,39,4,105,,,,
36,up,"Venerus, Frah Quintale & Mace",Appartamento,53,1,19,,,,
37,-,Green Day,Holy Toledo!,-,7,6,,,,
38,-,Eddie Vedder,Long Way,-,34,1,,,,
39,up,girl in red,I'll Call You Mine,60,32,5,,,,
40,up,White Lies,I Don't Want To Go To Mars,75,5,5,,,,
41,up,Khruangbin & Leon Bridges,B-Side,51,25,3,,,,
42,down,Lewis Capaldi,Someone You Loved,10,2,114,4,2019-10-06,4,2019-10-06
43,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,11,,,,
44,-,Coldplay,Speed of Sound,-,44,1,,,,
45,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,37,1,24,,,,
46,-,BERT,Nei tuoi occhi,-,46,1,,,,
47,-,347aidan,Dancing in My Room,-,1,21,,,,
48,-,Radiohead,Karma Police,-,12,47,,,,
49,down,James Bay,Hold Back the River (Radio Edit),23,9,3,,,,
50,down,The Wombats,Ready For The High,8,8,4,,,,
51,down,Tones and I,Dance Monkey,6,2,46,6,2019-10-06,1,2019-11-10
52,-,Kevin Morby,Valley,-,15,3,,,,
53,down,Nothing But Thieves,Your Blood,38,8,2,,,,
54,down,The War on Drugs,I Don't Live Here Anymore,36,10,16,,,,
55,-,Dirty Heads & Train,Vacation (feat. Train),-,8,6,,,,
56,down,Bloc Party,Traps,55,39,3,,,,
57,down,Spoon,The Hardest Cut,49,49,5,,,,
58,-,The Psychedelic Furs,Heaven,-,11,7,,,,
59,down,Pixies,Where Is My Mind?,28,24,7,,,,
60,-,Rag'n'Bone Man,Human,-,18,5,,,,
61,down,Sam Sparro,Black & Gold (Radio Edit),22,18,8,,,,
62,down,Delaire The Liar,NO ACCIDENT,54,32,4,,,,
63,down,Band of Horses,In Need of Repair,42,5,5,,,,
64,down,Of Monsters and Men,Little Talks,57,4,96,,,,
65,-,Lorde,Royals,-,2,70,,,,
66,-,Talking Heads,Once In a Lifetime,-,17,19,,,,
67,down,Empire of the Sun,Alive,40,8,113,,,,
68,-,Yola,Starlight,-,37,8,,,,
69,down,Radiohead,Creep,63,11,81,,,,
70,-,Random Hand,British,-,70,1,,,,
71,up,Imagine Dragons,Whatever It Takes,76,1,113,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,69,,,,
73,-,CocoRosie,Raphael,-,44,37,,,,
74,down,Billie Eilish,bad guy,52,1,96,5,2019-10-06,5,2019-10-06
75,up,Green Day,Oh Love,77,9,51,,,,
76,down,Red Hot Chili Peppers,Otherside,47,15,23,,,,
77,-,Smashing Pumpkins,Perfect,-,23,19,,,,
78,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,31,,,,
79,-,Cedraux,Oggi è weekend,-,8,3,,,,
80,-,Inhaler,It Won't Always Be Like This,-,3,19,,,,
81,-,Stereo Total,Einfach,-,81,1,,,,
82,-,Mother Mother,Hay Loft,-,26,4,,,,
83,-,Billie Eilish,ilomilo,-,1,49,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),35,16,4,,,,
85,-,Bastille,Good Grief,-,43,13,,,,
86,-,Muse,Resistance,-,14,30,,,,
87,down,Radiohead,High and Dry,26,14,70,,,,
88,down,Biffy Clyro,Space,43,1,38,,,,
89,-,Radiohead,"There, There",-,89,1,,,,
90,-,Nirvana,Come as You Are,-,22,6,,,,
91,-,Clay X Regazzoni,Secon Lap,-,91,2,,,,
92,-,Thirty Seconds to Mars & Kanye West,Hurricane 2.0 (feat. Kanye West),-,92,1,,,,
93,-,Kings of Leon,Radioactive,-,64,11,,,,
94,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,7,,,,
95,down,The Meercats,The Most Beautiful Girl in the World,79,9,21,,,,
96,down,Alice Merton,No Roots,44,7,14,,,,
97,-,Tom Misch & Yussef Dayes,What Kinda Music,-,16,3,,,,
98,down,Red Hot Chili Peppers,Dani California,82,39,4,,,,
99,down,Alanis Morissette,Thank You,50,10,9,,,,
100,-,Red Hot Chili Peppers,Tell Me Baby,-,13,23,,,,
