Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,3,,,,
3,up,Coldplay,Christmas Lights,32,3,11,,,,
4,down,Coldplay X BTS,My Universe (Acoustic Version),3,2,11,,,,
5,up,Band of Horses,In Need of Repair,7,5,3,,,,
6,down,Oliver Tree,Life Goes On,4,3,13,,,,
7,up,Placebo,Beautiful James,18,5,11,,,,
8,down,Avril Lavigne,Bite Me,5,5,6,,,,
9,up,Lewis Capaldi,Someone You Loved,27,2,112,4,2019-10-06,4,2019-10-06
10,-,Sufjan Stevens,Video Game,-,3,33,,,,
11,-,Neil Young,Harvest Moon,-,8,6,,,,
12,up,LP,Angels,25,10,2,,,,
13,down,Colapesce & Dimartino,Musica leggerissima,9,1,21,,,,
14,up,The Meercats,The Most Beautiful Girl in the World,39,9,19,,,,
15,up,Imagine Dragons,Bad Liar,35,2,110,,,,
16,up,Imagine Dragons,Thunder,81,10,27,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,41,1,108,71,2019-10-06,65,2019-10-27
18,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],46,6,11,,,,
19,up,Cosmo,Vele al vento,22,6,4,,,,
20,-,Of Monsters and Men,Dirty Paws,-,20,6,,,,
21,-,Semisonic,Closing Time,-,21,2,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),11,4,112,,,,
23,up,Imagine Dragons,Believer,26,3,27,,,,
24,-,Fleet Foxes,White Winter Hymnal,-,22,6,,,,
25,-,Mannaja,Un Tempo Piccolo,-,22,17,,,,
26,up,Lukas Graham,7 Years,30,3,109,,,,
27,up,White Lies,I Don't Want To Go To Mars,54,5,3,,,,
28,-,Billie Myers,Kiss the Rain,-,3,93,,,,
29,-,DJ Aladyn,"Hip-House (feat. Saturnino, The Craft & Tori Jae)",-,5,6,,,,
30,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),80,10,21,,,,
31,up,Empire of the Sun,Alive,65,8,111,,,,
32,down,Capital Cities,Safe and Sound,29,4,103,,,,
33,up,The Wombats,Ready For The High,75,8,2,,,,
34,down,Foals,Wake Me Up,31,31,6,,,,
35,-,Coldplay,Orphans (Muzi Remix),-,6,32,,,,
36,down,Cedraux,Oggi è weekend,8,8,2,,,,
37,down,Nirvana,Smells Like Teen Spirit,24,15,4,,,,
38,down,Inhaler,My Honest Face,34,20,15,,,,
39,down,Imagine Dragons,Birds,16,3,105,85,2019-10-13,85,2019-10-13
40,down,Fauve,HAUT LES COEURS / RAG #2,15,12,3,,,,
41,up,Of Monsters and Men,Little Talks,44,4,94,,,,
42,-,girl in red,I'll Call You Mine,-,32,3,,,,
43,-,The Wombats,Everything I Love Is Going To Die,-,17,2,,,,
44,down,The War on Drugs,I Don't Live Here Anymore,23,10,14,,,,
45,-,X Ambassadors,Renegades,-,8,97,,,,
46,-,KONGOS,Take It from Me,-,46,1,,,,
47,-,Depeche Mode,Never Let Me Down Again,-,15,5,,,,
48,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,1,22,,,,
49,down,Hozier,Take Me to Church,37,3,11,,,,
50,-,Oasis,Whatever,-,17,6,,,,
51,up,Delaire The Liar,NO ACCIDENT,56,32,2,,,,
52,-,The Cranberries,Zombie,-,2,9,,,,
53,down,Radiohead,No Surprises,42,12,20,,,,
54,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),58,2,3,,,,
55,-,Bloc Party,Traps,-,39,1,,,,
56,-,Hoel & Albrigtsen,She Drives Me Crazy,-,13,2,,,,
57,-,Pete Yorn & Scarlett Johansson,I Am the Cosmos,-,57,1,,,,
58,-,Red Hot Chili Peppers,Californication,-,11,15,,,,
59,-,Alanis Morissette,Ironic,-,15,36,,,,
60,up,Imagine Dragons,Whatever It Takes,67,1,111,,,,
61,down,Kasabian,Goodbye Kiss,43,7,92,,,,
62,-,Justice & Simian,We Are Your Friends (Radio Edit),-,43,18,,,,
63,down,The Smashing Pumpkins,1979,55,10,13,,,,
64,-,Jacques,I Won't Let You Down,-,22,33,,,,
65,down,Billie Eilish,bad guy,10,1,94,5,2019-10-06,5,2019-10-06
66,-,Dave Gahan & Soulsavers,The Dark End Of The Street,-,22,4,,,,
67,-,The Black Keys,Eagle Birds,-,16,5,,,,
68,-,Milky Chance,Colorado,-,27,7,,,,
69,up,Spoon,The Hardest Cut,71,49,3,,,,
70,down,Edwyn Collins,A Girl Like You,47,14,43,,,,
71,down,Imagine Dragons,Lonely,13,2,15,,,,
72,-,Franz Ferdinand,Love Illumination,-,5,19,,,,
73,down,London Grammar,How Does It Feel,72,2,37,,,,
74,-,Radiohead,Creep,-,11,79,,,,
75,-,"Venerus, Frah Quintale & Mace",Appartamento,-,1,17,,,,
76,-,BoyWithUke,Toxic,-,36,2,,,,
77,-,Nirvana,Come as You Are,-,22,5,,,,
78,-,Nirvana,Lithium,-,3,1,,,,
79,down,Thirty Seconds to Mars,Dangerous Night,53,6,99,,,,
80,-,Thirty Seconds to Mars,Rescue Me,-,11,19,,,,
81,-,The Black Keys,Lo/Hi,-,27,24,,,,
82,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),60,38,21,,,,
83,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,6,,,,
84,down,Radiohead,High and Dry,51,14,68,,,,
85,-,Depeche Mode,Where's the Revolution,-,42,4,,,,
86,-,Green Day,Oh Love,-,9,49,,,,
87,-,Tours,I Still Haven't Found What I'm Looking For,-,37,2,,,,
88,-,LP,How Low Can You Go,-,1,39,,,,
89,-,Kings of Convenience,Misread,-,7,71,,,,
90,down,The Cranberries,Just My Imagination,40,12,11,,,,
91,-,Fruit Bats,The Bottom of It,-,91,2,,,,
92,-,Julia Stone,Unreal,-,92,1,,,,
93,down,The Killers,Quiet Town,66,8,19,,,,
94,down,Gazzelle,Vita paranoia,28,5,35,,,,
95,-,Tame Impala,Patience,-,33,47,,,,
96,down,Yola,Starlight,64,37,7,,,,
97,down,The Buggles,Video Killed the Radio Star (Single Version),68,10,106,,,,
98,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,65,4,,,,
99,-,Inhaler,My Honest Face,-,99,1,,,,
100,down,Florence + the Machine,You've Got the Love,83,9,99,,,,
