Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,5,,,,
2,up,Carl Brave,Lieto fine,14,2,2,,,,
3,-,Colapesce & Dimartino,Amore sociale,-,1,5,,,,
4,up,Depeche Mode,Wagging Tongue,6,4,3,,,,
5,down,Imagine Dragons,Believer,3,3,88,,,,
6,down,Common Mama,You're My Life,4,1,20,,,,
7,-,YUNGBLUD,Lowlife,-,1,1,,,,
8,up,The Smashing Pumpkins,Spellbinding,10,3,11,,,,
9,-,Planet Funk,Any Given Day,-,5,1,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,16,1,98,,,,
11,down,Coldplay,Humankind,8,1,42,,,,
12,down,Imagine Dragons,Believer (feat. Lil Wayne),7,7,10,,,,
13,down,Lewis Capaldi,Wish You The Best (JMAC Remix),9,3,5,,,,
14,up,Lukas Graham,7 Years,17,3,184,,,,
15,down,LINKIN PARK,Lost,11,4,18,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),12,4,183,,,,
17,-,Florence + the Machine,You've Got the Love,-,9,156,,,,
18,up,Billie Eilish,bad guy,22,1,159,5,2019-10-06,5,2019-10-06
19,down,Imagine Dragons,Symphony,13,1,31,,,,
20,up,The Damned,Beware of the Clown,20,5,13,,,,
21,up,Of Monsters and Men,Little Talks,32,4,169,,,,
22,up,Kings of Convenience,Misread,35,7,123,,,,
23,down,Royal Blood,Mountains At Midnight,18,14,3,,,,
24,up,Thirty Seconds to Mars,Dangerous Night,42,6,174,,,,
25,-,Prefab Sprout,Cars and Girls,-,6,34,,,,
26,up,Nirvana,Come as You Are,84,22,48,,,,
27,up,Coldplay,Up&Up (Radio Edit),58,7,140,,,,
28,up,Thundercat & Tame Impala,No More Lies,46,12,7,,,,
29,up,Rosa Linn,SNAP,47,2,43,,,,
30,down,Portugal. The Man,Dummy,15,15,10,,,,
31,down,Imagine Dragons,Bad Liar,21,2,186,,,,
32,down,Imagine Dragons,Thunder,31,10,91,,,,
33,up,Lewis Capaldi,Someone You Loved,69,2,188,4,2019-10-06,4,2019-10-06
34,down,Coldplay X BTS,My Universe,30,1,75,,,,
35,-,Francesco Montisano,My Relax,-,8,25,,,,
36,up,Machine Gun Kelly & blackbear,make up sex,82,1,29,,,,
37,down,Saint Motel,My Type,26,5,177,,,,
38,up,X Ambassadors,Renegades,39,8,164,,,,
39,up,Empire of the Sun,Alive,88,8,186,,,,
40,down,James Bay,Hold Back the River (Radio Edit),38,9,74,,,,
41,down,Tony barletta,N'attimo,37,26,16,,,,
42,down,Red Hot Chili Peppers,By the Way,40,5,34,,,,
43,-,P ar ECES,Existence,-,21,6,,,,
44,-,Fontaines D.C.,' Cello Song,-,44,7,,,,
45,up,beabadoobee,Glue Song,53,2,16,,,,
46,down,The Cranberries,Zombie,24,2,69,,,,
47,down,Billie Myers,Kiss the Rain,34,3,163,,,,
48,-,d4vd,Worthless,-,6,12,,,,
49,up,Nothing But Thieves,Overcome,65,4,2,,,,
50,-,Rosa Linn & Alfa,SNAP,-,9,32,,,,
51,down,The Jungle Giants,Domesticated Man,36,30,4,,,,
52,down,Machine Gun Kelly,fake love don’t last,2,1,30,,,,
53,down,Imagine Dragons,Birds,52,3,175,85,2019-10-13,85,2019-10-13
54,-,Red Hot Chili Peppers,Look Around,-,23,14,,,,
55,up,The Buggles,Video Killed the Radio Star (Single Version),55,10,168,,,,
56,down,Coma_Cose,Fiamme negli occhi,33,1,102,,,,
57,-,The Cranberries,Just My Imagination,-,12,64,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,23,1,182,71,2019-10-06,65,2019-10-27
59,-,Smash Mouth,Can't Get Enough of You Baby,-,37,8,,,,
60,up,Carl Brave & Noemi,HULA-HOOP,66,1,49,,,,
61,-,Paramore,The Only Exception,-,16,19,,,,
62,-,Faiah,Mi Fai Schifo,-,62,1,,,,
63,up,Capital Cities,Safe and Sound,81,4,178,,,,
64,-,Paolo Nutini,Candy (Radio Edit),-,49,5,,,,
65,-,Tim Bernardes,Fases,-,65,2,,,,
66,-,Pearl Jam,Porch,-,13,4,,,,
67,-,Green Day,Oh Love,-,9,100,,,,
68,up,Coldplay,Champion of the World,83,1,99,,,,
69,-,Faith No More,Epic,-,69,2,,,,
70,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,41,2,,,,
71,-,Muse,Follow Me,-,48,15,,,,
72,up,Master Peace,Groundhog Day,100,59,6,,,,
73,-,The Black Keys,Weight of Love,-,64,3,,,,
74,-,Inhaler,It Won't Always Be Like This,-,3,21,,,,
75,-,Stone Temple Pilots,Plush,-,65,7,,,,
76,-,Vance Joy,Saturday Sun,-,76,3,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,95,,,,
78,-,Superlove,GO!,-,52,1,,,,
79,-,Coldplay,A Sky Full of Stars,-,46,11,,,,
80,-,Muse,Resistance,-,14,44,,,,
81,-,Smash Mouth,All Star,-,20,30,,,,
82,-,Coldplay,Everyday Life,-,1,79,68,2019-11-10,68,2019-11-10
83,-,レディオヘッド,Paranoid Android (Remastered),-,83,1,,,,
84,-,YUNGBLUD,The Funeral,-,3,19,,,,
85,-,Radiohead,Karma Police,-,12,74,,,,
86,down,The Clash,London Calling,60,9,33,,,,
87,-,Muse,Time Is Running Out,-,10,131,,,,
88,-,Venerus,Sai che c'è?,-,41,1,,,,
89,-,d4vd,Here With Me,-,4,11,,,,
90,-,Green Day,When I Come Around,-,16,47,,,,
91,down,The Psychedelic Furs,Heaven,49,11,33,,,,
92,down,Hozier,Take Me to Church,28,3,86,,,,
93,down,Muse,Starlight,19,8,152,,,,
94,up,Public Image Ltd.,Penge,96,23,7,,,,
95,-,Rancid,Tomorrow Never Comes,-,39,1,,,,
96,-,Beck,Thinking About You,-,10,11,,,,
97,-,The Killers,Run for Cover,-,50,15,,,,
98,-,Thirty Seconds to Mars,Rescue Me,-,11,37,,,,
99,down,Lorde,Royals,25,2,134,,,,
100,-,The Black Keys,Eagle Birds,-,16,20,,,,
