Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Honoraries,Deep Into the Wild (feat. Volunteer),1,1,3,,,,
2,up,Mantra Tribe,Bam Bam,3,2,3,,,,
3,down,Billie Eilish,ilomilo,2,1,13,,,,
4,up,Coldplay,Champion of the World,5,1,14,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,17,85,2020-04-19,63,2020-05-24
6,up,Imagine Dragons,Whatever It Takes,17,1,34,,,,
7,up,Ayberk Burç,Hopeful,11,7,6,,,,
8,up,Lewis Capaldi,Before You Go,8,1,30,45,2019-11-24,10,2020-08-30
9,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,9,4,7,,,,
10,-,Vexento,We Are One,-,10,1,,,,
11,down,Liam Gallagher,Now That I've Found You,10,6,18,,,,
12,up,Machine Gun Kelly,Bloody Valentine,18,8,8,,,,
13,down,Easy Life,peanut butter,4,4,4,,,,
14,up,Stereophonics,Don't Let the Devil Take Another Day,15,8,13,,,,
15,down,Common Mama,You're My Life,14,1,4,,,,
16,up,Coldplay,Everyday Life,16,1,27,68,2019-11-10,68,2019-11-10
17,-,"Curtis Fowlkes, Dougie Bowne, Erik Sanko, Evan Lurie, John Lurie, Marc Ribot, Roy Nathonson & The Lounge Lizards",Bob the Bob Home,-,17,1,,,,
18,down,Green Day,Oh Yeah!,13,5,18,,,,
19,up,Of Monsters and Men,Little Talks,46,4,22,,,,
20,up,Coldplay,Up&Up (Radio Edit),22,7,20,,,,
21,up,Imagine Dragons,Bad Liar,50,2,35,,,,
22,down,Marina Rei,Dimenticarci,20,20,2,,,,
23,up,Florence + the Machine,You've Got the Love,57,9,26,,,,
24,up,"X Ambassadors, K.Flay & grandson",Zen,32,24,3,,,,
25,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,1,3,,,,
26,-,Angels & Airwaves,The Adventure,-,26,1,,,,
27,down,HAIM,Don't Wanna,21,21,4,,,,
28,up,Capital Cities,Safe and Sound,55,4,29,,,,
29,up,X Ambassadors,Renegades,31,8,29,,,,
30,up,Lukas Graham,7 Years,59,3,32,,,,
31,up,Fun.,Some Nights,40,20,9,,,,
32,-,Empire of the Sun,Alive,-,8,34,,,,
33,-,Coma_Cose,MANCARSI,-,6,3,,,,
34,up,Daniel Powter,Bad Day,37,7,30,,,,
35,-,Billie Eilish,bad guy,-,1,29,5,2019-10-06,5,2019-10-06
36,-,Florence + the Machine,Moderation,-,36,4,,,,
37,down,Lykke Li,I Follow Rivers (The Magician Remix),24,4,35,,,,
38,up,Hooverphonic,Mad About You,38,11,28,,,,
39,down,Imagine Dragons,Next to Me,23,3,33,,,,
40,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),47,5,32,,,,
41,-,Wilful Dream,Slip Away,-,23,1,,,,
42,down,Radiohead,High and Dry,30,14,15,,,,
43,-,Pearl Jam,Love Boat Captain,-,43,1,,,,
44,up,Lewis Capaldi,Hold Me While You Wait,72,1,34,71,2019-10-06,65,2019-10-27
45,down,Lewis Capaldi,Someone You Loved,19,2,35,4,2019-10-06,4,2019-10-06
46,-,Peter White,Sabato sera (feat. Gemello),-,46,1,,,,
47,up,Thirty Seconds to Mars,Dangerous Night,99,6,24,,,,
48,-,Beck,Tropicalia,-,5,3,,,,
49,-,The Black Keys,Lo/Hi,-,27,4,,,,
50,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,25,2,,,,
51,down,Kings of Convenience,Misread,45,7,16,,,,
52,up,The Buggles,Video Killed the Radio Star (Single Version),54,10,34,,,,
53,up,The Strokes,Bad Decisions,81,8,18,,,,
54,up,Talking Heads,Psycho Killer,90,7,15,,,,
55,-,Billie Myers,Kiss the Rain,-,3,26,,,,
56,up,Liam Gallagher,One of Us,100,4,16,,,,
57,up,Portugal. The Man,Feel It Still,69,8,13,,,,
58,-,Metronomy,Insecurity,-,58,1,,,,
59,-,Paolo Benvegnù,Pietre,-,59,1,,,,
60,up,All Time Low,Monsters (feat. Blackbear),83,50,6,,,,
61,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),87,47,2,,,,
62,down,Smashing Pumpkins,1979,56,9,16,,,,
63,-,Happy Mondays,Hallelujah (Club Mix),-,10,1,,,,
64,-,Ray Daytona And Googoobombos,Wipe Out,-,34,1,,,,
65,-,OK Go,Here It Goes Again,-,22,4,,,,
66,down,Gazzelle,Ora che ti guardo bene,53,4,10,,,,
67,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,20,,,,
68,-,CocoRosie,Raphael,-,44,14,,,,
69,-,Radiohead,Lotus Flower,-,69,1,,,,
70,-,Meganoidi,Supereroi,-,49,1,,,,
71,down,Radiohead,Creep,70,11,24,,,,
72,-,Biffy Clyro,Tiny Indoor Fireworks,-,21,4,,,,
73,down,Imagine Dragons,Birds,27,3,32,85,2019-10-13,85,2019-10-13
74,-,Pearl Jam,Even Flow,-,5,14,,,,
75,-,The Charlatans,The Only One I Know,-,53,4,,,,
76,down,Saint Motel,My Type,48,5,30,,,,
77,down,Weezer,Hero,39,23,7,,,,
78,down,Cold War Kids,Who’s Gonna Love Me Now,43,19,4,,,,
79,-,Muse,Resistance,-,14,2,,,,
80,-,Radiohead,Karma Police,-,12,16,,,,
81,-,Fastball,The Way,-,11,4,,,,
82,-,David Byrne & St. Vincent,Who,-,30,10,,,,
83,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,6,,,,
84,down,Franz Ferdinand,Take Me Out,29,10,15,,,,
85,-,Cornoltis,Podofilia,-,85,1,,,,
86,-,Tricky,Fall Please,-,86,1,,,,
87,-,Eels,Daisies Of The Galaxy,-,87,1,,,,
88,-,The Killers,Somebody Told Me,-,24,7,,,,
89,-,The 1975,If You’re Too Shy (Let Me Know),-,6,5,,,,
90,-,MGMT,Kids,-,30,1,,,,
91,-,Thirty Seconds to Mars,Walk On Water,-,5,12,,,,
92,-,blink-182,First Date,-,50,1,,,,
93,-,Dream Cave,Sudden Rush,-,93,1,,,,
94,down,Muse,Supermassive Black Hole,67,24,15,,,,
95,-,Legno & rovere,Instagrammare,-,35,1,,,,
96,-,Happy Mondays,Step On,-,16,1,,,,
97,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,63,4,,,,
98,-,Cristiano Godano,Ti voglio dire,-,98,1,,,,
99,-,Cosmo,Sei la mia città,-,29,4,,,,
100,-,Passion Pit,Take a Walk,-,100,1,,,,
