Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,2,1,9,,,,
2,down,Colapesce & Dimartino,Traccia 2,1,1,7,,,,
3,up,Mitski,My Love Mine All Mine,3,3,6,,,,
4,up,Coldplay,Christmas Lights,5,3,18,,,,
5,down,Green Day,The American Dream Is Killing Me,4,3,9,,,,
6,up,The Strumbellas,Hold Me,12,3,11,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,8,1,125,,,,
8,up,The Lumineers,Ho Hey,14,8,24,,,,
9,-,The Killers,Spirit,-,9,1,,,,
10,up,Of Monsters and Men,Little Talks,22,4,195,,,,
11,down,Coldplay,Humankind,6,1,69,,,,
12,down,Lewis Capaldi,Someone You Loved,7,2,215,4,2019-10-06,4,2019-10-06
13,up,Imagine Dragons,Bad Liar,18,2,213,,,,
14,up,Billie Myers,Kiss the Rain,36,3,190,,,,
15,-,Saint Motel,My Type,-,5,203,,,,
16,up,Rosa Linn,SNAP,25,2,70,,,,
17,up,Billie Eilish,bad guy,45,1,186,5,2019-10-06,5,2019-10-06
18,up,almost monday,sweet feelings,19,13,3,,,,
19,down,Nothing But Thieves,Tomorrow Is Closed,10,2,12,,,,
20,-,The Cranberries,Just My Imagination,-,12,83,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,27,1,205,71,2019-10-06,65,2019-10-27
22,up,Imagine Dragons,Believer,26,3,114,,,,
23,-,Mumford & Sons,Little Lion Man,-,7,31,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,210,,,,
25,up,YUNGBLUD,Hated,78,2,16,,,,
26,up,Queens of the Stone Age,Negative Space,91,26,13,,,,
27,down,All Time Low,Fake As Hell (with Avril Lavigne),23,21,7,,,,
28,-,Milord,Chissà se i cani lo sanno che è Natale,-,28,5,,,,
29,up,Joan Osborne,One of Us,43,12,42,,,,
30,-,Depeche Mode,Wagging Tongue,-,4,28,,,,
31,down,Hozier,Take Me to Church,15,3,113,,,,
32,down,X Ambassadors,Renegades,11,8,191,,,,
33,down,New Order,True Faith (The Morning Sun Extended Remix),13,5,26,,,,
34,up,Thirty Seconds to Mars,Dangerous Night,51,6,201,,,,
35,up,Calcutta,Tutti,38,35,7,,,,
36,up,James Bay,Hold Back the River (Radio Edit),52,9,101,,,,
37,up,The National,Laugh Track (feat. Phoebe Bridgers),57,37,3,,,,
38,-,Villagers,Everything I Am Is Yours,-,30,6,,,,
39,down,Coldplay X BTS,My Universe (Acoustic Version),37,2,84,,,,
40,-,Pearl Jam,Alive,-,11,90,,,,
41,down,Coldplay,Up&Up (Radio Edit),31,7,166,,,,
42,up,LA SAD & bnkr44,MEMORIA,54,24,2,,,,
43,down,Lukas Graham,7 Years,16,3,211,,,,
44,down,Imagine Dragons,Symphony,34,1,58,,,,
45,down,Daniel Powter,Bad Day,40,7,126,,,,
46,up,KennyHoopla,keep a window open//,58,46,6,,,,
47,down,Kings of Convenience,Misread,33,7,144,,,,
48,-,Coma_Cose,Fiamme negli occhi,-,1,127,,,,
49,-,Coldplay,Ink,-,49,8,,,,
50,down,Coldplay,Orphans (Muzi Remix),17,6,40,,,,
51,up,NASKA,Fine Settembre,69,38,12,,,,
52,-,Inhaler,Love Will Get You There,-,5,28,,,,
53,down,Capital Cities,Safe and Sound,50,4,205,,,,
54,-,Empire of the Sun,Alive,-,8,206,,,,
55,down,Lorde,Royals,48,2,159,,,,
56,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,17,,,,
57,down,The Last Dinner Party,My Lady of Mercy,53,53,5,,,,
58,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,67,56,15,,,,
59,up,Florence + the Machine,You've Got the Love,71,9,179,,,,
60,-,Meg Myers,Curbstomp,-,25,9,,,,
61,down,Imagine Dragons,Thunder,46,10,117,,,,
62,-,Florence + the Machine,Hunger,-,43,32,,,,
63,down,LP,Girls Go Wild (James Krausse Mix),32,32,4,,,,
64,down,Nirvana,Smells Like Teen Spirit,44,15,71,,,,
65,down,Imagine Dragons,Birds,21,3,202,85,2019-10-13,85,2019-10-13
66,-,Neil Young,Harvest Moon,-,8,21,,,,
67,down,Imagine Dragons,Whatever It Takes,30,1,195,,,,
68,-,Coldplay,Everyday Life,-,1,92,68,2019-11-10,68,2019-11-10
69,-,Legno,LUMINOSISSIMI,-,41,8,,,,
70,-,Bon Iver,Skinny Love,-,9,6,,,,
71,-,Muse,Follow Me,-,48,29,,,,
72,-,Radiohead,Karma Police,-,12,82,,,,
73,down,Muse,Time Is Running Out,72,10,150,,,,
74,-,Third Eye Blind,Semi-Charmed Life,-,50,5,,,,
75,-,The Style Council,Shout to the Top (Full Version),-,22,18,,,,
76,down,The Cranberries,Zombie (Acoustic Version),29,16,44,,,,
77,-,Radiohead,High and Dry,-,14,114,,,,
78,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,78,1,,,,
79,-,Coldplay,Champion of the World,-,1,116,,,,
80,down,The Buggles,Video Killed the Radio Star (Single Version),28,10,193,,,,
81,-,London Grammar,How Does It Feel,-,2,49,,,,
82,-,Broadcast & The Focus Group,One Million Years Ago,-,82,2,,,,
83,down,Chris Lavoro,Proteggimi,70,30,6,,,,
84,down,Mother Mother,The Matrix,65,47,3,,,,
85,up,The Jesus and Mary Chain,jamcod,100,77,3,,,,
86,-,Kings of Convenience,Cayman Islands,-,52,4,,,,
87,-,Red Hot Chili Peppers,Tell Me Baby,-,13,37,,,,
88,-,Sick Tamburo,La fine della chemio,-,88,1,,,,
89,-,Foster the People,Pumped Up Kicks,-,9,46,,,,
90,down,The Clash,London Calling,84,9,45,,,,
91,-,The Libertines,Night Of The Hunter,-,91,1,,,,
92,down,Smash Mouth,All Star,87,20,43,,,,
93,-,Nothing But Thieves,Impossible,-,13,7,,,,
94,-,Foo Fighters,Wheels,-,25,17,,,,
95,-,Fatyeet,Jingle Bells *Asmr !* (Bonus Track),-,95,1,,,,
96,-,IDLES & LCD Soundsystem,Dancer,-,75,2,,,,
97,-,Kings of Leon,Find Me,-,17,19,,,,
98,-,Coldplay,Fun (feat. Tove Lo),-,98,1,,,,
99,down,Coldplay X BTS,My Universe,20,1,98,,,,
100,-,Rage Against the Machine,Killing In the Name,-,45,12,,,,
