Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doves,Words,-,1,1,,,,
2,up,Lorde,Secrets from a Girl (Who's Seen it All),3,2,4,,,,
3,up,Colapesce & Dimartino,Musica leggerissima,10,1,37,,,,
4,down,Chris Bussey & Craig Bussey,Morning Flare,1,1,2,,,,
5,up,Coldplay X BTS,My Universe (Acoustic Version),7,2,27,,,,
6,-,Elise LeGrow,Evan,-,6,3,,,,
7,down,Coldplay X Selena Gomez,Let Somebody Go,2,1,8,,,,
8,down,YUNGBLUD,The Funeral,4,3,5,,,,
9,-,Depeche Mode,People Are People,-,9,1,,,,
10,-,Mercury Rev,Mornin' Glory (feat. Laetitia Sadier),-,10,1,,,,
11,-,Machine Gun Kelly & blackbear,make up sex,-,1,1,,,,
12,-,Radiohead,No Surprises,-,12,23,,,,
13,down,Manuel Pessôa De Lima,Dealing with Yourself,8,8,7,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,125,,,,
15,down,Liam Gallagher,Everything's Electric,6,2,9,,,,
16,down,Imagine Dragons,Bad Liar,13,2,126,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,24,1,124,71,2019-10-06,65,2019-10-27
18,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),16,12,13,,,,
19,down,Blossoms,Ribbon Around The Bomb,5,2,7,,,,
20,down,Saint Motel,My Type,12,5,119,,,,
21,up,Imagine Dragons,Birds,39,3,121,85,2019-10-13,85,2019-10-13
22,up,Rag'n'Bone Man,Human,53,18,15,,,,
23,up,James Bay,Hold Back the River (Radio Edit),46,9,15,,,,
24,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,75,,,,
25,down,Lukas Graham,7 Years,18,3,125,,,,
26,down,Of Monsters and Men,Little Talks,20,4,110,,,,
27,down,Empire of the Sun,Alive,25,8,126,,,,
28,up,Coldplay X BTS,My Universe,34,1,30,,,,
29,up,Portugal. The Man,"What, Me Worry?",54,29,3,,,,
30,up,Metronomy,It's Good To Be Back,31,6,7,,,,
31,-,The Cranberries,Just My Imagination,-,12,19,,,,
32,down,The Cranberries,Zombie,26,2,19,,,,
33,-,LINKIN PARK,In the End,-,7,37,,,,
34,-,Fink,Looking Too Closely,-,21,6,,,,
35,up,Thirty Seconds to Mars,Dangerous Night,45,6,115,,,,
36,up,Alice Merton,Same Team,64,32,4,,,,
37,-,Red Hot Chili Peppers,Californication,-,11,24,,,,
38,up,La Superluna di Drone Kong & Nikki,Buio,40,36,4,,,,
39,-,Muse,Time Is Running Out,-,10,99,,,,
40,-,Coldplay,Higher Power,-,29,3,46,2021-05-16,46,2021-05-16
41,down,Wet Leg,Chaise Longue,19,12,6,,,,
42,-,MARTELLI,Bello bello,-,4,3,,,,
43,up,Arcade Fire,The Lightning I,48,31,3,,,,
44,-,The Cure,In Between Days,-,15,6,,,,
45,down,Hozier,Take Me to Church,33,3,27,,,,
46,-,Cuzin,"Roma, Roma",-,46,2,,,,
47,up,Daniel Powter,Bad Day,68,7,88,,,,
48,up,Kings of Convenience,Misread,83,7,79,,,,
49,-,Muse,Resistance,-,14,33,,,,
50,up,Green Day,Oh Love,57,9,56,,,,
51,-,Depeche Mode,Enjoy the Silence,-,40,5,,,,
52,-,Joan Osborne,One of Us,-,12,32,,,,
53,-,blink-182,All the Small Things,-,7,14,,,,
54,down,Muse,Starlight,47,8,113,,,,
55,up,Lorde,Royals,77,2,83,,,,
56,down,Alanis Morissette,Thank You,37,10,22,,,,
57,-,Prefab Sprout,Cars and Girls,-,6,21,,,,
58,-,beabadoobee,Talk,-,31,1,,,,
59,down,Kasabian,Goodbye Kiss,14,7,105,,,,
60,-,Tortoise,On the Chin,-,30,17,,,,
61,-,Radiohead,Creep,-,11,88,,,,
62,-,Gazzelle,Vita paranoia,-,5,39,,,,
63,down,Red Hot Chili Peppers,Otherside,56,15,32,,,,
64,-,The Smashing Pumpkins,1979,-,10,21,,,,
65,up,Billie Eilish,bad guy,80,1,106,5,2019-10-06,5,2019-10-06
66,-,Regina Spektor,Fidelity,-,40,6,,,,
67,down,Coldplay,Up&Up (Radio Edit),30,7,85,,,,
68,down,Pearl Jam,Alive,35,11,54,,,,
69,up,Justice & Simian,We Are Your Friends (Radio Edit),78,43,26,,,,
70,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,81,,,,
71,up,Jay Price,Wonderfeel,96,51,2,,,,
72,-,Cosmo,L'ultima festa,-,9,19,,,,
73,down,Red Hot Chili Peppers,Dark Necessities,69,11,30,,,,
74,down,Dehd,Bad Love,66,41,8,,,,
75,down,Green Day,Stray Heart,50,34,27,,,,
76,down,Lewis Capaldi,Someone You Loved,28,2,127,4,2019-10-06,4,2019-10-06
77,-,Coldplay,Adventure of a Lifetime,-,27,1,,,,
78,-,The Psychedelic Furs,Heaven,-,11,10,,,,
79,down,Spoon,Wild,51,13,11,,,,
80,-,Dirty Heads & Train,Vacation (feat. Train),-,8,7,,,,
81,-,Jaymes Young,Infinity,-,75,2,,,,
82,-,Radiohead,High and Dry,-,14,77,,,,
83,down,Coldplay,Champion of the World,82,1,70,,,,
84,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,13,18,,,,
85,-,Cosmo,Vele al vento,-,6,15,,,,
86,-,RUMATERA,Cuco Duro,-,86,1,,,,
87,-,Coldplay,Everyday Life,-,1,69,68,2019-11-10,68,2019-11-10
88,-,Alice Merton,No Roots,-,7,18,,,,
89,up,The Cranberries,Zombie (Acoustic Version),91,16,5,,,,
90,-,Liam Gallagher,Wall of Glass,-,27,14,,,,
91,-,The Smile,Pana-Vision,-,91,1,,,,
92,-,Liam Gallagher,C’mon You Know,-,55,1,,,,
93,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,90,2,,,,
94,down,Red Hot Chili Peppers,Scar Tissue,41,4,8,,,,
95,-,The Clash,London Calling,-,9,8,,,,
96,-,Simple Minds,Don't You (Forget About Me),-,93,2,,,,
97,-,LP,How Low Can You Go,-,1,42,,,,
98,-,Rage Against the Machine,Killing In the Name,-,45,5,,,,
99,-,The Charlatans,The Only One I Know,-,53,13,,,,
100,-,Wet Leg,Angelica,-,100,1,,,,
