Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,1,1,10,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,9,,,,
3,up,Coldplay,Humankind,3,1,21,,,,
4,up,Andrea Laszlo De Simone,Vivo,6,1,8,,,,
5,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],8,3,8,,,,
6,down,Rosa Linn,SNAP,4,2,22,,,,
7,up,Inhaler,Love Will Get You There,7,5,14,,,,
8,up,YUNGBLUD,Tissues,9,2,21,,,,
9,up,Planet Funk,The World's End,15,5,2,,,,
10,up,Venerus,Resta qui,10,8,5,,,,
11,-,Noel Gallagher's High Flying Birds,Riverman,-,3,2,,,,
12,-,Fulminacci,Tutto Inutile,-,12,1,,,,
13,up,Colapesce & Dimartino,Musica leggerissima,19,1,77,,,,
14,down,Cosmo,La verità,13,5,9,,,,
15,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],14,14,6,,,,
16,down,Coma_Cose,Chiamami,5,2,15,,,,
17,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,80,,,,
18,up,Liam Gallagher,Too Good For Giving Up,18,11,15,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),39,4,162,,,,
20,down,Rosa Linn & Alfa,SNAP,17,9,16,,,,
21,up,Empire of the Sun,Alive,46,8,165,,,,
22,-,Radiohead,Creep,-,11,108,,,,
23,-,Neil Young,Harvest Moon,-,8,9,,,,
24,down,Lukas Graham,7 Years,21,3,163,,,,
25,up,Carl Brave & Noemi,HULA-HOOP,36,1,30,,,,
26,-,The Psychedelic Furs,Heaven,-,11,20,,,,
27,up,Florence + the Machine,You've Got the Love,67,9,138,,,,
28,up,YUNGBLUD & Louane,Tissues (French Version),31,9,9,,,,
29,up,ThxSoMch,Spit In My Face!,45,29,2,,,,
30,up,Coma_Cose,Fiamme negli occhi,62,1,84,,,,
31,up,Hozier,Take Me to Church,74,3,65,,,,
32,up,X Ambassadors,Renegades,59,8,143,,,,
33,up,Of Monsters and Men,Little Talks,47,4,148,,,,
34,-,Imagine Dragons,Bad Liar,-,2,165,,,,
35,up,Billie Eilish,bad guy,61,1,138,5,2019-10-06,5,2019-10-06
36,up,Thirty Seconds to Mars,Dangerous Night,48,6,153,,,,
37,up,Francesco Montisano,My Relax,38,8,15,,,,
38,down,James Bay,Hold Back the River (Radio Edit),35,9,53,,,,
39,up,Tony barletta,Sule n'attimo,60,39,2,,,,
40,down,Kasabian,Goodbye Kiss,25,7,140,,,,
41,down,Lewis Capaldi,Someone You Loved,28,2,167,4,2019-10-06,4,2019-10-06
42,up,Nirvana,Smells Like Teen Spirit,58,15,41,,,,
43,down,Red Hot Chili Peppers,The Shape I'm Takin',24,7,8,,,,
44,up,Rosa Linn & Fargo,SNAP (Fargo Remix),51,4,25,,,,
45,down,Lewis Capaldi,Pointless,16,16,2,,,,
46,down,Royal & the Serpent,Love Abuser (Save Me),26,10,7,,,,
47,down,Capital Cities,Safe and Sound,30,4,157,,,,
48,up,Green Day,Oh Love,57,9,84,,,,
49,-,Billie Eilish,Happier Than Ever,-,4,14,,,,
50,down,Lewis Capaldi,Hold Me While You Wait,49,1,162,71,2019-10-06,65,2019-10-27
51,down,Saint Motel,My Type,32,5,157,,,,
52,down,Coldplay,Up&Up (Radio Edit),34,7,120,,,,
53,up,Morrissey,Rebels Without Applause,76,20,5,,,,
54,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),50,37,10,,,,
55,down,The Cranberries,Zombie,40,2,51,,,,
56,up,The Cranberries,Just My Imagination,77,12,49,,,,
57,-,Siouxsie,Into a Swan,-,57,1,,,,
58,-,Green Day,Kill the DJ,-,58,2,,,,
59,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,34,,,,
60,up,Mother Mother,Hayloft II,70,47,9,,,,
61,-,Tutti Fenomeni,Il grande Modugno,-,61,1,,,,
62,-,Kasabian,Days Are Forgotten,-,13,5,,,,
63,-,Placebo,H. K. Farewell (Hidden Track),-,63,1,,,,
64,-,UPSAHL,Into My Body,-,64,1,,,,
65,-,Daniel Powter,Bad Day,-,7,95,,,,
66,-,Pearl Jam,Black,-,66,9,,,,
67,-,Foo Fighters,My Hero,-,40,8,,,,
68,-,Pearl Jam,"All Those Yesterdays (Including Hidden Track ""Hummus"")",-,68,1,,,,
69,-,Coldplay,Champion of the World,-,1,91,,,,
70,-,Depeche Mode,Never Let Me Down Again,-,15,6,,,,
71,-,Pearl Jam,Given to Fly,-,39,12,,,,
72,up,Coldplay X BTS,My Universe,81,1,60,,,,
73,-,Melody Fall,Ascoltami,-,73,1,,,,
74,up,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],98,14,3,,,,
75,-,Bludeepa,Solitude Standing,-,75,1,,,,
76,-,Pearl Jam,Once,-,76,1,,,,
77,-,The Clash,Train In Vain,-,33,5,,,,
78,down,Alanis Morissette,Thank You,20,10,59,,,,
79,down,Billie Myers,Kiss the Rain,23,3,143,,,,
80,down,Green Day,Stray Heart,68,34,58,,,,
81,-,Arctic Monkeys,Snap Out of It,-,14,22,,,,
82,up,Lorde,Royals,82,2,117,,,,
83,-,Mario Venuti,Fortuna,-,15,6,,,,
84,-,Wilful Dream,The Grey Area,-,84,1,,,,
85,-,Vance Joy,Saturday Sun,-,76,1,,,,
86,-,Green Day,Still Breathing,-,55,3,,,,
87,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,59,,,,
88,-,Daughter,Be On Your Way,-,88,1,,,,
89,-,P ar ECES,Existence,-,21,3,,,,
90,-,Nirvana,Heart-Shaped Box,-,9,6,,,,
91,-,Nirvana,Come as You Are,-,22,34,,,,
92,down,Foo Fighters,Everlong,75,29,40,,,,
93,down,Radiohead,Karma Police,64,12,67,,,,
94,down,Elisa,Eppure sentire (Un senso di te) [Remix],42,18,37,,,,
95,-,Genevieve Artadi,Genevieve Lalala,-,77,1,,,,
96,down,The Buggles,Video Killed the Radio Star (Single Version),66,10,149,,,,
97,-,Coldplay,A Sky Full of Stars,-,46,8,,,,
98,-,The Interrupters,Raised by Wolves,-,14,7,,,,
99,-,Foo Fighters,Long Road to Ruin,-,44,8,,,,
100,-,Placebo,Hold on to Me,-,26,3,,,,
