Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Venerus, Frah Quintale & Mace",Appartamento,1,1,4,,,,
2,up,Coma_Cose,Fiamme negli occhi,5,1,11,,,,
3,up,London Grammar,How Does It Feel,4,2,11,,,,
4,-,Andy Roberts,Shimmy Shimmy Shimmy,-,1,1,,,,
5,down,Tom Grennan,Little Bit of Love,3,3,9,,,,
6,up,Capital Cities,Safe and Sound,46,4,73,,,,
7,up,Panic! At the Disco,High Hopes,32,6,27,,,,
8,up,Portugal. The Man,Feel It Still,34,8,37,,,,
9,up,Saint Motel,My Type,14,5,74,,,,
10,up,KALEO,Skinny,24,10,7,,,,
11,up,Red Hot Chili Peppers,Bicycle Song (Bonus Track),12,8,5,,,,
12,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",10,10,48,,,,
13,-,The Black Keys,Shine A Little Light,-,13,22,,,,
14,down,YUNGBLUD,mars,7,5,11,,,,
15,up,X Ambassadors,Renegades,43,8,69,,,,
16,-,Depeche Mode,Heaven,-,16,2,,,,
17,-,Red Hot Chili Peppers,Otherside,-,15,3,,,,
18,up,Muse,Starlight,59,8,75,,,,
19,down,Lykke Li,I Follow Rivers (The Magician Remix),8,4,82,,,,
20,up,Fun.,Some Nights,66,20,38,,,,
21,up,Imagine Dragons,Next to Me,51,3,80,,,,
22,-,MakeWar,No Excuses,-,22,1,,,,
23,up,Imagine Dragons,Whatever It Takes,53,1,81,,,,
24,-,Dirty Heads,Vacation,-,1,1,,,,
25,down,Lewis Capaldi,Someone You Loved,23,2,82,4,2019-10-06,4,2019-10-06
26,down,Muse,Time Is Running Out,20,10,65,,,,
27,down,Lukas Graham,7 Years,18,3,79,,,,
28,down,Lewis Capaldi,Before You Go,25,1,77,45,2019-11-24,10,2020-08-30
29,-,Nick Mulvey,Fever To the Form,-,17,9,,,,
30,down,Portugal. The Man,Live in the Moment,28,16,18,,,,
31,down,Empire of the Sun,Alive,17,8,81,,,,
32,-,Kaiser Chiefs,Ruby,-,28,10,,,,
33,up,Thirty Seconds to Mars,Dangerous Night,72,6,70,,,,
34,up,Hooverphonic,Mad About You,55,11,72,,,,
35,up,Novanta,Abbi Cura di Me,60,35,2,,,,
36,-,Telex,Moskow Diskow (Remastered),-,36,1,,,,
37,up,Florence + the Machine,You've Got the Love,86,9,73,,,,
38,down,Imagine Dragons,Bad Liar,31,2,81,,,,
39,down,twenty one pilots,Stressed Out,19,9,24,,,,
40,down,Wolf Alice,Smile,27,24,6,,,,
41,up,LILHUDDY,21st Century Vampire,47,5,11,,,,
42,up,Radiohead,High and Dry,52,14,46,,,,
43,down,Imagine Dragons,Birds,6,3,77,85,2019-10-13,85,2019-10-13
44,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,16,,,,
45,-,Green Day,Basket Case,-,6,3,,,,
46,up,The Black Keys,Howlin' for You,80,14,8,,,,
47,down,Kasabian,Goodbye Kiss,22,7,64,,,,
48,-,Goldfrapp,Rocket,-,16,10,,,,
49,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,64,13,14,,,,
50,-,Mumford & Sons,Little Lion Man,-,7,10,,,,
51,down,Of Monsters and Men,Little Talks,35,4,67,,,,
52,down,Lorde,Royals,2,2,51,,,,
53,down,Tame Impala,Patience,33,33,25,,,,
54,down,Julia Stone,Fire In Me,50,42,2,,,,
55,-,OK Go,Here It Goes Again,-,22,12,,,,
56,up,Billie Eilish,bad guy,83,1,69,5,2019-10-06,5,2019-10-06
57,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),73,38,9,,,,
58,-,Stiliti,Centro di gravità permanente,-,58,1,,,,
59,down,The Buggles,Video Killed the Radio Star (Single Version),58,10,77,,,,
60,-,Coldplay,Up&Up (Radio Edit),-,7,59,,,,
61,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,10,,,,
62,-,Prefab Sprout,Cars and Girls,-,6,16,,,,
63,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,19,,,,
64,-,Red Hot Chili Peppers,Dani California,-,23,25,,,,
65,-,Ray LaMontagne,I Was Born to Love You,-,18,10,,,,
66,up,Alfie Templeman,"Wait, I Lied",78,66,3,,,,
67,down,YUNGBLUD,cotton candy,40,3,30,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,56,11,20,,,,
69,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,5,5,,,,
70,up,Blondie,Maria,85,25,35,,,,
71,-,Billie Eilish,ilomilo,-,1,43,,,,
72,-,Venerus & Mace,Canzone per un amico,-,8,9,,,,
73,-,Billie Myers,Kiss the Rain,-,3,65,,,,
74,down,In the Box,The Deep End,57,35,15,,,,
75,up,Tchermakowskj,Si può fare tutto (si può fare),84,39,3,,,,
76,-,Bastille,Another Place,-,7,32,,,,
77,-,Pearl Jam,Wishlist,-,59,7,,,,
78,-,Smashing Pumpkins,1979,-,9,43,,,,
79,down,AIELLO,ORA,63,6,10,,,,
80,-,Jacques,I Won't Let You Down,-,22,24,,,,
81,-,Aldous Harding,The Barrel,-,32,2,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,15,1,78,71,2019-10-06,65,2019-10-27
83,-,Red Hot Chili Peppers,Look Around,-,23,7,,,,
84,-,Manchester Orchestra,Telepath,-,84,1,,,,
85,-,The Killers,Somebody Told Me,-,24,25,,,,
86,-,Franz Ferdinand,Right Action,-,10,31,,,,
87,-,Cat Power,Could We,-,33,5,,,,
88,down,Alfie Templeman,Happiness In Liquid Form,65,4,20,,,,
89,down,Gazzelle,Vita paranoia,44,5,25,,,,
90,-,Vance Joy,Riptide,-,17,11,,,,
91,down,LN Musix,Tik Tok Tik Tok,42,28,3,,,,
92,down,LP,How Low Can You Go,68,1,21,,,,
93,-,Subsonica,Nuova ossessione,-,30,16,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),82,1,57,85,2020-04-19,63,2020-05-24
95,-,Arctic Monkeys,Do I Wanna Know?,-,12,13,,,,
96,down,Red Hot Chili Peppers,Desecration Smile,38,32,10,,,,
97,-,The Paper Kites,Mess We Made,-,60,2,,,,
98,down,Radiohead,Karma Police,71,12,32,,,,
99,-,Bastille,Of the Night,-,48,14,,,,
100,down,Coldplay & Big Sean,Miracles (Someone Special),9,9,20,,,,
