Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,make up sex,1,1,3,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,8,1,39,,,,
3,up,YUNGBLUD,The Funeral,5,3,7,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,29,,,,
5,up,Imagine Dragons,Bad Liar,18,2,128,,,,
6,up,Liam Gallagher,Everything's Electric,9,2,11,,,,
7,up,Red Hot Chili Peppers,Scar Tissue,10,4,10,,,,
8,down,Lukas Graham,7 Years,3,3,127,,,,
9,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,5,12,,,,
10,up,Of Monsters and Men,Little Talks,11,4,112,,,,
11,-,Liam Gallagher,Better Days,-,5,1,,,,
12,up,Lewis Capaldi,Someone You Loved,17,2,129,4,2019-10-06,4,2019-10-06
13,-,Arcade Fire,The Lightning II,-,13,2,,,,
14,down,Coldplay X BTS,My Universe,13,1,32,,,,
15,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),12,12,15,,,,
16,up,Fun.,Some Nights,40,16,37,,,,
17,down,Capital Cities,Safe and Sound,15,4,120,,,,
18,-,Merz,Moi Et Mon Camion (The Eviction Song),-,18,2,,,,
19,-,Coma_Cose,Fiamme negli occhi,-,1,48,,,,
20,up,Hozier,Take Me to Church,29,3,29,,,,
21,up,James Bay,Hold Back the River (Radio Edit),45,9,17,,,,
22,down,Imagine Dragons,Birds,19,3,123,85,2019-10-13,85,2019-10-13
23,up,Empire of the Sun,Alive,53,8,128,,,,
24,up,Billie Myers,Kiss the Rain,58,3,109,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,127,,,,
26,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,29,,,,
27,up,Saint Motel,My Type,28,5,121,,,,
28,up,The Cranberries,Zombie,92,2,21,,,,
29,up,Billie Eilish,bad guy,71,1,108,5,2019-10-06,5,2019-10-06
30,down,Lorde,Secrets from a Girl (Who's Seen it All),2,2,6,,,,
31,up,Arcade Fire,The Lightning I,50,31,5,,,,
32,up,Imagine Dragons,Whatever It Takes,48,1,122,,,,
33,-,Almamegretta,Figlio,-,33,1,,,,
34,down,Thirty Seconds to Mars,Dangerous Night,24,6,117,,,,
35,up,Lorde,Royals,36,2,85,,,,
36,down,The Buggles,Video Killed the Radio Star (Single Version),34,10,117,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,14,1,126,71,2019-10-06,65,2019-10-27
38,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,14,,,,
39,-,Andrew Cushin,Catch Me If You Can,-,39,1,,,,
40,down,beabadoobee,Talk,31,31,3,,,,
41,up,Imagine Dragons,Thunder,85,10,40,,,,
42,down,Manuel Pessôa De Lima,Dealing with Yourself,33,8,9,,,,
43,down,Alanis Morissette,Thank You,37,10,24,,,,
44,-,Imagine Dragons,Believer,-,3,39,,,,
45,up,Nirvana,Smells Like Teen Spirit,93,15,15,,,,
46,up,Dehd,Bad Love,47,41,10,,,,
47,-,Kings of Convenience,Misread,-,7,80,,,,
48,-,Red Hot Chili Peppers,Dark Necessities,-,11,31,,,,
49,down,George Thorogood & The Destroyers,Bad to the Bone,46,46,2,,,,
50,-,Coldplay,God Put a Smile Upon Your Face,-,13,8,,,,
51,up,Jay Price,Wonderfeel,59,51,4,,,,
52,-,Franz Ferdinand,Right Action,-,10,48,,,,
53,up,Franz Ferdinand,Curious,82,4,12,,,,
54,down,Portugal. The Man,"What, Me Worry?",43,29,5,,,,
55,down,Coldplay,Up&Up (Radio Edit),22,7,87,,,,
56,-,Editors,Heart Attack (Edit),-,23,1,,,,
57,up,Liam Gallagher,C’mon You Know,61,55,3,,,,
58,-,Green Day,X-Kid,-,54,5,,,,
59,up,CocoRosie,Raphael,83,44,47,,,,
60,-,Radiohead,High and Dry,-,14,78,,,,
61,up,Green Day,Stray Heart,95,34,29,,,,
62,up,Pearl Jam,Jeremy,78,23,9,,,,
63,down,Red Hot Chili Peppers,Californication,51,11,26,,,,
64,-,Radiohead,Creep,-,11,89,,,,
65,down,Richard Ashcroft,Surprised by the Joy,57,57,2,,,,
66,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,29,,,,
67,-,Alice Merton,Same Team,-,32,5,,,,
68,-,Biffy Clyro,Howl,-,17,1,,,,
69,-,The Killers,Mr. Brightside,-,37,6,,,,
70,-,Alice Merton,No Roots,-,7,19,,,,
71,up,Rag'n'Bone Man,Human,91,18,17,,,,
72,down,Coldplay,Champion of the World,69,1,72,,,,
73,down,MARTELLI,Bello bello,66,4,5,,,,
74,-,Depeche Mode,Soothe My Soul (Radio Edit),-,74,2,,,,
75,-,Coldplay,Paradise (Live),-,5,3,,,,
76,up,The Cranberries,Just My Imagination,90,12,21,,,,
77,-,X Ambassadors,Renegades,-,8,108,,,,
78,-,Thirty Seconds to Mars,Rescue Me,-,11,22,,,,
79,-,The Killers,Run for Cover,-,50,9,,,,
80,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,33,,,,
81,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,10,,,,
82,-,Smashing Pumpkins,"Tonight, Tonight",-,10,30,,,,
83,-,Pearl Jam,Alive,-,11,55,,,,
84,-,Red Hot Chili Peppers,Desecration Smile,-,32,14,,,,
85,down,The Cranberries,Zombie (Acoustic Version),63,16,7,,,,
86,-,Johnny Marr,Night and Day (Edit),-,43,9,,,,
87,-,Giuseppe Masia,Notiziario,-,8,8,,,,
88,down,Green Day,Oh Love,65,9,58,,,,
89,down,Coldplay X Selena Gomez,Let Somebody Go,7,1,10,,,,
90,down,Edwyn Collins,A Girl Like You,20,14,48,,,,
91,down,Florence + the Machine,You've Got the Love,87,9,110,,,,
92,-,Weezer,The End of the Game,-,17,22,,,,
93,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,23,,,,
94,-,Nirvana,About a Girl (Live & Loud),-,94,1,,,,
95,down,Coldplay,Adventure of a Lifetime,76,27,3,,,,
96,down,Panic! At the Disco,High Hopes (Don Diablo Remix),67,31,20,,,,
97,-,Green Day,"Fire, Ready, Aim",-,6,19,,,,
98,-,Red Hot Chili Peppers,Love Trilogy,-,98,1,,,,
99,-,Kings of Leon,Find Me,-,17,13,,,,
100,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,14,3,,,,
