Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,3,1,16,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,20,85,2020-04-19,63,2020-05-24
3,up,Coldplay,Champion of the World,6,1,17,,,,
4,up,Curtis Waters,Stunnin' (feat. Harm Franklin),5,1,6,,,,
5,up,Coldplay,Everyday Life,8,1,30,68,2019-11-10,68,2019-11-10
6,up,Lewis Capaldi,Before You Go,7,1,33,45,2019-11-24,10,2020-08-30
7,up,Easy Life,peanut butter,9,4,7,,,,
8,up,Machine Gun Kelly,Bloody Valentine,10,8,11,,,,
9,-,Lorde,Green Light,-,9,2,,,,
10,-,Linkin Park & Jay-Z,Numb / Encore,-,10,4,,,,
11,-,Orange Juice,Flesh of My Flesh,-,11,1,,,,
12,up,Empire of the Sun,Alive,28,8,37,,,,
13,up,Imagine Dragons,Next to Me,37,3,36,,,,
14,up,Florence + the Machine,You've Got the Love,29,9,29,,,,
15,up,Imagine Dragons,Bad Liar,17,2,38,,,,
16,up,Stereophonics,Don't Let the Devil Take Another Day,18,8,16,,,,
17,-,Charlotte Gainsbourg,Deadly Valentine (Soulwax Remix),-,17,1,,,,
18,down,The Strokes,Bad Decisions,15,8,21,,,,
19,-,The Chap,What's Love Got to Do With It,-,4,1,,,,
20,up,Billie Eilish,bad guy,49,1,31,5,2019-10-06,5,2019-10-06
21,-,Franz Ferdinand,Take Me Out,-,10,17,,,,
22,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,11,4,10,,,,
23,down,Imagine Dragons,Whatever It Takes,1,1,37,,,,
24,down,The 1975,If You’re Too Shy (Let Me Know),19,6,8,,,,
25,up,Lukas Graham,7 Years,30,3,35,,,,
26,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,26,2,,,,
27,up,Of Monsters and Men,Little Talks,66,4,25,,,,
28,up,Imagine Dragons,Birds,61,3,35,85,2019-10-13,85,2019-10-13
