Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,4,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,2,1,2,,,,
3,up,Dirty Heads,Vacation,3,1,12,,,,
4,up,Oscar Anton,ophelie,5,2,4,,,,
5,up,Saint Motel,My Type,7,5,85,,,,
6,up,Inhaler,It Won't Always Be Like This,11,3,7,,,,
7,up,Daniel Powter,Bad Day,25,7,69,,,,
8,up,Imagine Dragons,Bad Liar,36,2,92,,,,
9,up,Kings of Convenience,Misread,86,7,60,,,,
10,up,Imagine Dragons,Whatever It Takes,21,1,92,,,,
11,-,My Sun and Stars,Change the World,-,3,15,,,,
12,down,Lewis Capaldi,Someone You Loved,9,2,93,4,2019-10-06,4,2019-10-06
13,down,London Grammar,How Does It Feel,4,2,22,,,,
14,up,"Venerus, Frah Quintale & Mace",Appartamento,18,1,15,,,,
15,up,Lukas Graham,7 Years,29,3,90,,,,
16,up,Muse,Starlight,46,8,85,,,,
17,down,X Ambassadors,Renegades,14,8,80,,,,
18,up,Alanis Morissette,Ironic,28,15,20,,,,
19,up,Hooverphonic,Mad About You,50,11,83,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,22,1,89,71,2019-10-06,65,2019-10-27
21,up,Tones and I,Dance Monkey,26,2,35,6,2019-10-06,1,2019-11-10
22,up,Palaye Royale,No Love In LA,38,18,2,,,,
23,up,The Buggles,Video Killed the Radio Star (Single Version),52,10,88,,,,
24,up,Coma_Cose,La canzone dei Lupi,53,5,9,,,,
25,-,Vance Joy,Riptide,-,17,14,,,,
26,-,The Smashing Pumpkins,1979,-,10,4,,,,
27,down,Billie Myers,Kiss the Rain,23,3,76,,,,
28,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),15,7,6,,,,
29,down,Cosmo,La musica illegale,17,3,9,,,,
30,-,Bastille,Pompeii,-,16,2,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,93,,,,
32,up,Empire of the Sun,Alive,57,8,92,,,,
33,-,Goldfrapp,Rocket,-,16,13,,,,
34,up,Badflower,Family,41,13,2,,,,
35,down,Joan Osborne,One of Us,13,12,20,,,,
36,down,Lora & the Stalkers,Lonely Heart,31,31,2,,,,
37,down,Coma_Cose,Fiamme negli occhi,27,1,22,,,,
38,down,Of Monsters and Men,Little Talks,6,4,78,,,,
39,up,Billie Eilish,NDA,43,7,3,,,,
40,down,Scars On 45,Heaven Is a Place on Earth,8,6,7,,,,
41,up,Florence + the Machine,You've Got the Love,47,9,83,,,,
42,-,Young the Giant,Crystallized,-,42,1,,,,
43,-,Balthazar,On a Roll,-,43,11,,,,
44,down,Thirty Seconds to Mars,Dangerous Night,39,6,81,,,,
45,up,The Cardigans,Lovefool,72,6,54,,,,
46,down,Capital Cities,Safe and Sound,12,4,84,,,,
47,-,Green Day,Stray Heart,-,34,10,,,,
48,up,Billie Eilish,bad guy,96,1,78,5,2019-10-06,5,2019-10-06
49,down,Imagine Dragons,Thunder,33,10,9,,,,
50,-,In the Box,The Deep End,-,35,23,,,,
51,up,Subsonica,Nuova ossessione,70,30,22,,,,
52,down,Imagine Dragons,Birds,45,3,88,85,2019-10-13,85,2019-10-13
53,up,Peter White & Zero Assoluto,Notti amarcord,75,41,2,,,,
54,down,Radiohead,Karma Police,51,12,38,,,,
55,-,LP,How Low Can You Go,-,1,30,,,,
56,down,Kasabian,Goodbye Kiss,32,7,75,,,,
57,up,Linkin Park & Jay-Z,Numb / Encore,93,10,12,,,,
58,down,The Strumbellas,Spirits,24,4,8,,,,
59,-,Cosmo,Sei la mia città,-,29,11,,,,
60,down,CHVRCHES,How Not To Drown (feat. Robert Smith),10,5,9,,,,
61,up,Talking Heads,Psycho Killer,71,7,41,,,,
62,up,Weezer,All of the Good Ones,66,43,7,,,,
63,down,Red Hot Chili Peppers,Otherside,55,15,13,,,,
64,up,Smashing Pumpkins,"Tonight, Tonight",84,10,21,,,,
65,-,LINKIN PARK,In the End,-,7,23,,,,
66,up,Fun.,Some Nights,67,16,11,,,,
67,-,Liam Gallagher,Wall of Glass,-,27,10,,,,
68,-,Green Day,Basket Case,-,6,6,,,,
69,-,Alanis Morissette,Thank You,-,10,5,,,,
70,-,The Killers,Mr. Brightside,-,37,3,,,,
71,up,Radiohead,High and Dry,74,14,54,,,,
72,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,57,,,,
73,-,Green Day,Oh Love,-,9,40,,,,
74,up,Smashing Pumpkins,Ava Adore,85,46,18,,,,
75,-,Tirzah,Devotion (feat. Coby Sey),-,75,1,,,,
76,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,67,,,,
77,down,Biffy Clyro,Space,64,1,31,,,,
78,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,75,3,,,,
79,-,The Killers,Run for Cover,-,50,7,,,,
80,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],99,32,4,,,,
81,-,Angels & Airwaves,Restless Souls,-,72,2,,,,
82,-,Saint Motel,Cold Cold Man,-,46,18,,,,
83,-,Beck,Tropicalia,-,5,9,,,,
84,-,Kasabian,Man of Simple Pleasures,-,35,5,,,,
85,down,Paramore,The Only Exception,61,16,7,,,,
86,-,Coldplay,Orphans (Muzi Remix),-,6,30,,,,
87,-,Green Day,Oh Yeah!,-,5,24,,,,
88,down,Tom Grennan,Little Bit of Love,16,3,20,,,,
89,down,Radiohead,Creep,56,11,65,,,,
90,-,Dirty Heads & Train,Vacation (feat. Train),-,8,4,,,,
91,-,Dominic Fike,3 Nights,-,16,1,,,,
92,-,Scritti Politti,Wood Beez,-,5,3,,,,
93,-,Pearl Jam,Alive,-,11,34,,,,
94,-,Cosmo,Le voci,-,30,8,,,,
95,-,Edwyn Collins,A Girl Like You,-,14,32,,,,
96,-,London Grammar,How Does It Feel (Cliff Martinez Remix),-,80,1,,,,
97,-,Kings of Leon,Around the World,-,9,18,,,,
98,down,Foster the People,Pumped Up Kicks,69,9,23,,,,
99,-,Coldplay,Up&Up (Radio Edit),-,7,62,,,,
100,down,The Killers,Somebody Told Me,58,43,6,,,,
