Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,2,,,,
3,down,Coldplay X BTS,My Universe (Acoustic Version),2,2,10,,,,
4,down,Oliver Tree,Life Goes On,3,3,12,,,,
5,up,Avril Lavigne,Bite Me,5,5,5,,,,
6,up,Allah-Las,Tell Me (What's on Your Mind),33,6,2,,,,
7,up,Band of Horses,In Need of Repair,23,5,2,,,,
8,-,Cedraux,Oggi è weekend,-,8,1,,,,
9,up,Colapesce & Dimartino,Musica leggerissima,9,1,20,,,,
10,-,Billie Eilish,bad guy,-,1,93,5,2019-10-06,5,2019-10-06
11,up,Lykke Li,I Follow Rivers (The Magician Remix),39,4,111,,,,
12,-,Billie Eilish,Happier Than Ever,-,4,12,,,,
13,down,Imagine Dragons,Lonely,4,2,14,,,,
14,-,Green Day,Basket Case,-,6,11,,,,
15,down,Fauve,HAUT LES COEURS / RAG #2,12,12,2,,,,
16,up,Imagine Dragons,Birds,21,3,104,85,2019-10-13,85,2019-10-13
17,-,Cristiano Godano,Com'è possibile,-,17,1,,,,
18,up,Placebo,Beautiful James,18,5,10,,,,
19,-,Billie Eilish,Male Fantasy,-,19,1,,,,
20,up,Lumpen,La meglio gioventù,35,20,2,,,,
21,-,Coldplay,The Scientist,-,21,1,,,,
22,down,Cosmo,Vele al vento,17,6,3,,,,
23,up,The War on Drugs,I Don't Live Here Anymore,40,10,13,,,,
24,-,Nirvana,Smells Like Teen Spirit,-,15,3,,,,
25,-,LP,Angels,-,10,1,,,,
26,up,Imagine Dragons,Believer,59,3,26,,,,
27,up,Lewis Capaldi,Someone You Loved,41,2,111,4,2019-10-06,4,2019-10-06
28,down,Gazzelle,Vita paranoia,26,5,34,,,,
29,down,Capital Cities,Safe and Sound,16,4,102,,,,
30,up,Lukas Graham,7 Years,72,3,108,,,,
31,up,Foals,Wake Me Up,37,31,5,,,,
32,up,Coldplay,Christmas Lights,98,3,10,,,,
33,-,Alice Merton,No Roots,-,7,12,,,,
34,down,Inhaler,My Honest Face,27,20,14,,,,
35,down,Imagine Dragons,Bad Liar,29,2,109,,,,
36,-,Khruangbin & Leon Bridges,B-Side,-,25,1,,,,
37,up,Hozier,Take Me to Church,38,3,10,,,,
38,-,Mother Mother,Hay Loft,-,26,3,,,,
39,up,The Meercats,The Most Beautiful Girl in the World,66,9,18,,,,
40,up,The Cranberries,Just My Imagination,73,12,10,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,20,1,107,71,2019-10-06,65,2019-10-27
42,-,Radiohead,No Surprises,-,12,19,,,,
43,up,Kasabian,Goodbye Kiss,57,7,91,,,,
44,-,Of Monsters and Men,Little Talks,-,4,93,,,,
45,-,Green Day,Stray Heart,-,34,17,,,,
46,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],8,6,10,,,,
47,down,Edwyn Collins,A Girl Like You,15,14,42,,,,
48,-,Scars On 45,Heaven Is a Place on Earth,-,6,22,,,,
49,-,Lorde,Team,-,17,10,,,,
50,up,Muse,Starlight,95,8,101,,,,
51,-,Radiohead,High and Dry,-,14,67,,,,
52,-,Coma_Cose,Fiamme negli occhi,-,1,38,,,,
53,down,Thirty Seconds to Mars,Dangerous Night,42,6,98,,,,
54,up,White Lies,I Don't Want To Go To Mars,100,5,2,,,,
55,-,The Smashing Pumpkins,1979,-,10,12,,,,
56,-,Delaire The Liar,NO ACCIDENT,-,32,1,,,,
57,-,Curtis Harding,With You,-,57,1,,,,
58,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),62,2,2,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,68,,,,
60,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,20,,,,
61,up,Coldplay X BTS,My Universe (Instrumental),61,61,3,,,,
62,-,The Clash,London Calling,-,9,5,,,,
63,-,Badflower,Don't Hate Me,-,63,8,,,,
64,-,Yola,Starlight,-,37,6,,,,
65,down,Empire of the Sun,Alive,13,8,110,,,,
66,down,The Killers,Quiet Town,46,8,18,,,,
67,down,Imagine Dragons,Whatever It Takes,30,1,110,,,,
68,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,105,,,,
69,down,Oscar Anton,ophelie,43,2,21,,,,
70,down,Saint Motel,My Type,65,5,103,,,,
71,up,Spoon,The Hardest Cut,71,49,2,,,,
72,up,London Grammar,How Does It Feel,88,2,36,,,,
73,-,Milord,Chissà se i cani lo sanno che è Natale,-,28,2,,,,
74,-,Dirty Heads & Train,Vacation (feat. Train),-,8,5,,,,
75,-,The Wombats,Ready For The High,-,8,1,,,,
76,-,Ashpipe,Niente X Sempre,-,76,1,,,,
77,-,Kings of Leon,Find Me,-,17,11,,,,
78,-,Jack Kays & Travis Barker,OUTRUN MYSELF,-,78,1,,,,
79,-,Gorillaz,Gorillaz (Gorillaz 20 Mix),-,64,2,,,,
80,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,20,,,,
81,-,Imagine Dragons,Thunder,-,10,26,,,,
82,-,Radiohead,Karma Police,-,12,46,,,,
83,-,Florence + the Machine,You've Got the Love,-,9,98,,,,
84,-,The Temper Trap,Sweet Disposition,-,60,1,,,,
85,-,Fine Young Cannibals,She Drives Me Crazy,-,85,1,,,,
86,-,Superorganism,Something for Your M.I.N.D.,-,46,5,,,,
87,-,Blind Melon,No Rain,-,87,1,,,,
88,-,The Charlatans,The Only One I Know,-,53,12,,,,
89,-,Talking Heads,Psycho Killer,-,7,55,,,,
90,-,Depeche Mode,Soothe My Soul (Radio Edit),-,74,1,,,,
91,-,Lina Maly & Moritz Krämer,Ade,-,91,1,,,,
92,-,Red Hot Chili Peppers,Otherside,-,15,21,,,,
93,-,Muse,Time Is Running Out,-,10,88,,,,
94,-,The Cure,Lullaby,-,34,4,,,,
95,-,Travis,Mother,-,95,1,,,,
96,down,CocoRosie,Raphael,70,44,36,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,63,1,,,,
98,-,Foo Fighters,Best of You,-,48,1,,,,
99,down,Coldplay,Champion of the World,82,1,64,,,,
100,-,Liam Gallagher,For What It’s Worth,-,6,6,,,,
