Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,make up sex,1,1,4,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,37,1,127,71,2019-10-06,65,2019-10-27
3,up,YUNGBLUD,The Funeral,3,3,8,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,30,,,,
5,up,Lewis Capaldi,Someone You Loved,12,2,130,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Birds,22,3,124,85,2019-10-13,85,2019-10-13
7,up,Coma_Cose,Fiamme negli occhi,19,1,49,,,,
8,down,Liam Gallagher,Everything's Electric,6,2,12,,,,
9,up,Liam Gallagher,Better Days,11,5,2,,,,
10,down,Colapesce & Dimartino,Musica leggerissima,2,1,40,,,,
11,-,Masha Qrella,Don't Stop the Dance,-,11,1,,,,
12,up,Saint Motel,My Type,27,5,122,,,,
13,-,Nilüfer Yanya,midnight sun,-,13,1,,,,
14,up,MARTELLI,Bello bello,73,4,6,,,,
15,up,The Cranberries,Zombie,28,2,22,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),25,4,128,,,,
17,up,James Bay,Hold Back the River (Radio Edit),21,9,18,,,,
18,-,Gazzelle,Una canzone che non so,-,18,1,,,,
19,down,Of Monsters and Men,Little Talks,10,4,113,,,,
20,up,Empire of the Sun,Alive,23,8,129,,,,
21,up,Coldplay,Champion of the World,72,1,73,,,,
22,up,The Cranberries,Just My Imagination,76,12,22,,,,
23,down,Capital Cities,Safe and Sound,17,4,121,,,,
24,down,Imagine Dragons,Bad Liar,5,2,129,,,,
25,up,The Buggles,Video Killed the Radio Star (Single Version),36,10,118,,,,
26,up,Elisa,Eppure sentire (Un senso di te) [Remix],38,18,15,,,,
27,up,Alanis Morissette,Thank You,43,10,25,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,61,,,,
29,down,Hozier,Take Me to Church,20,3,30,,,,
30,up,Rag'n'Bone Man,Human,71,18,18,,,,
31,down,Coldplay X BTS,My Universe,14,1,33,,,,
32,up,X Ambassadors,Renegades,77,8,109,,,,
33,-,LATEX,Rico Gonzales,-,33,1,,,,
34,-,Panic! At the Disco,High Hopes,-,24,1,,,,
35,down,Arcade Fire,The Lightning I,31,31,6,,,,
36,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),15,12,16,,,,
37,down,Thirty Seconds to Mars,Dangerous Night,34,6,118,,,,
38,up,Imagine Dragons,Thunder,41,10,41,,,,
39,-,Kasabian,Goodbye Kiss,-,7,107,,,,
40,-,Muse,Starlight,-,8,115,,,,
41,up,Imagine Dragons,Believer,44,3,40,,,,
42,down,Lukas Graham,7 Years,8,3,128,,,,
43,up,Portugal. The Man,"What, Me Worry?",54,29,6,,,,
44,up,Red Hot Chili Peppers,Californication,63,11,27,,,,
45,down,Andrew Cushin,Catch Me If You Can,39,39,2,,,,
46,up,Green Day,Oh Love,88,9,59,,,,
47,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,76,,,,
48,up,Franz Ferdinand,Curious,53,4,13,,,,
49,-,Red Hot Chili Peppers,By the Way,-,5,6,,,,
50,up,Green Day,Stray Heart,61,34,30,,,,
51,-,Machine Gun Kelly,make up sex,-,51,1,,,,
52,up,Coldplay,Up&Up (Radio Edit),55,7,88,,,,
53,down,Lorde,Secrets from a Girl (Who's Seen it All),30,2,7,,,,
54,down,Imagine Dragons,Whatever It Takes,32,1,123,,,,
55,up,Coldplay,Adventure of a Lifetime,95,27,4,,,,
56,up,Editors,Heart Attack (Edit),56,23,2,,,,
57,-,Wet Leg,Chaise Longue,-,12,8,,,,
58,-,Incubus,Drive,-,31,16,,,,
59,-,Pearl Jam,Even Flow,-,5,32,,,,
60,-,Red Hot Chili Peppers,Dani California,-,23,32,,,,
61,down,Radiohead,High and Dry,60,14,79,,,,
62,down,Red Hot Chili Peppers,Dark Necessities,48,11,32,,,,
63,up,The Cranberries,Zombie (Acoustic Version),85,16,8,,,,
64,-,Ben Harper & Ellen Harper,A House Is a Home,-,46,4,,,,
65,-,Foo Fighters,Best of You,-,48,3,,,,
66,-,Nirvana,In Bloom (Nevermind Version),-,62,4,,,,
67,-,The Smashing Pumpkins,Knights of Malta,-,57,1,,,,
68,down,Billie Eilish,bad guy,29,1,109,5,2019-10-06,5,2019-10-06
69,-,The Strokes,Bad Decisions,-,8,34,,,,
70,-,Khruangbin & Leon Bridges,Texas Sun,-,25,6,,,,
71,-,Public Service Broadcasting,Gagarin,-,58,3,,,,
72,down,Fun.,Some Nights,16,16,38,,,,
73,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),66,38,30,,,,
74,-,Snow Patrol,You're All I Have,-,69,4,,,,
75,down,Lorde,Royals,35,2,86,,,,
76,-,Gazzelle,Ora che ti guardo bene,-,4,15,,,,
77,-,Chris Cornell,Arms Around Your Love,-,49,9,,,,
78,-,Angelo Giordano,Guerriero stellare,-,68,6,,,,
79,down,CocoRosie,Raphael,59,44,48,,,,
80,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,82,,,,
81,down,Billie Myers,Kiss the Rain,24,3,110,,,,
82,-,LINKIN PARK,In the End,-,7,39,,,,
83,-,Foo Fighters,Everlong,-,29,21,,,,
84,-,The Cure,Lullaby,-,34,9,,,,
85,down,beabadoobee,Talk,40,31,4,,,,
86,-,HAIM,Want You Back,-,86,1,,,,
87,-,The Fratellis,Chelsea Dagger,-,32,4,,,,
88,down,Pearl Jam,Alive,83,11,56,,,,
89,down,Radiohead,Creep,64,11,90,,,,
90,down,Dehd,Bad Love,46,41,11,,,,
91,-,Nothing But Thieves,Sorry,-,74,3,,,,
92,-,Red Hot Chili Peppers,Otherside,-,15,34,,,,
93,down,Coldplay X Selena Gomez,Let Somebody Go,89,1,11,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,58,7,,,,
95,down,Nirvana,Smells Like Teen Spirit,45,15,16,,,,
96,-,Red Hot Chili Peppers,Aeroplane,-,96,1,,,,
97,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,34,,,,
98,-,La República Hardcore Fraternity,Homenaje a los Caídos.,-,98,1,,,,
99,-,Talking Heads,Once In a Lifetime,-,17,20,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,19,4,,,,
