Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,2,1,0,,,,
2,up,Imagine Dragons,Birds (feat. Elisa),3,1,0,,,,
3,down,Billie Eilish,bad guy,1,1,0,5,2019-10-06,5,2019-10-06
4,up,Liam Gallagher,Shockwave,10,3,0,,,,
5,down,Imagine Dragons,Birds,4,3,0,85,2019-10-13,85,2019-10-13
6,up,Imagine Dragons,Bad Liar,7,2,0,,,,
7,down,Coma_Cose,MANCARSI,6,6,0,,,,
8,down,Lewis Capaldi,Someone You Loved,5,2,0,4,2019-10-06,4,2019-10-06
9,up,FIDLAR,By Myself,9,9,0,,,,
10,up,Lorde,Royals,76,2,0,,,,
11,up,Saint Motel,My Type,34,5,0,,,,
12,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),14,12,0,,,,
13,up,Capital Cities,Safe and Sound,49,4,0,,,,
14,down,Panic! At the Disco,High Hopes,12,6,0,,,,
15,down,Noel Gallagher's High Flying Birds,This Is the Place,13,13,0,,,,
16,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,11,0,,,,
17,down,Bishop Briggs,CHAMPION,16,10,0,,,,
18,up,Thirty Seconds to Mars,Dangerous Night,87,6,0,,,,
19,up,When They Wake,Wake Me (When It's Over),35,18,0,,,,
20,down,Catfish and the Bottlemen,2all,18,16,0,,,,
21,up,Kasabian,Goodbye Kiss,60,7,0,,,,
22,up,Fitz & The Tantrums,Moneygrabber,66,22,0,,,,
23,up,Portugal. The Man,Live in the Moment,38,16,0,,,,
24,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,0,,,,
25,up,Kings of Convenience,Misread,91,7,0,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,93,11,0,,,,
27,up,Imagine Dragons,Next to Me,68,3,0,,,,
28,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),62,13,0,,,,
29,up,Muse,Something Human,61,14,0,,,,
30,down,Kaiser Chiefs,Record Collection,29,19,0,,,,
31,down,Young the Giant,Cough Syrup,19,12,0,,,,
32,up,Hooverphonic,Mad About You,57,11,0,,,,
33,down,Jade Bird,My Motto,25,24,0,,,,
34,down,Dirty Heads,Lift Me Up,26,20,0,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,90,1,0,71,2019-10-06,65,2019-10-27
36,down,Red Hot Chili Peppers,Dani California,27,23,0,,,,
37,down,JP Cooper & Astrid S,Sing It With Me,30,30,0,,,,
38,down,Imagine Dragons,Whatever It Takes,23,1,0,,,,
39,down,Empire of the Sun,Alive,32,8,0,,,,
40,up,Muse,Resistance,63,40,0,,,,
41,down,The Black Keys,Go,17,17,0,,,,
42,up,Pixies,On Graveyard Hill,46,37,0,,,,
43,-,Jack Johnson,If I Had Eyes,-,43,0,,,,
44,up,Keane & K'naan,Stop for a Minute (feat. K'naan),89,38,0,,,,
45,-,Alanis Morissette,Crazy (James Michael Mix),-,8,0,,,,
46,-,Billie Myers,Kiss the Rain,-,3,0,,,,
47,up,HAIM,Summer Girl,48,21,0,,,,
48,up,ELIKYA,Matanga y'Africa (feat. PAOLA GESTORI & RAYMOND BAHATI),70,48,0,,,,
49,down,Thirty Seconds to Mars,Rescue Me,24,11,0,,,,
50,down,Coldplay & Big Sean,Miracles (Someone Special),42,9,0,,,,
51,down,X Ambassadors,Renegades,50,8,0,,,,
52,up,Coldplay,A Sky Full of Stars,74,46,0,,,,
53,down,Panic! At the Disco,"Hey Look Ma, I Made It",21,11,0,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,0,,,,
55,-,Keane,Love Too Much,-,27,0,,,,
56,down,Dominic Fike,3 Nights,20,16,0,,,,
57,-,Muse,Madness,-,49,0,,,,
58,down,Muse,Get Up and Fight,36,36,0,,,,
59,down,Biffy Clyro,Re-arrange,43,28,0,,,,
60,down,The Raconteurs,Bored and Razed,22,22,0,,,,
61,up,The Black Keys,Gold On the Ceiling,88,33,0,,,,
62,-,Milky Chance,Stolen Dance,-,38,0,,,,
63,down,Imagine Dragons,Thunder,41,10,0,,,,
64,down,LINKIN PARK,Burn It Down,33,33,0,,,,
65,-,Foo Fighters,Wheels,-,25,0,,,,
66,-,The Asteroids Galaxy Tour,The Golden Age (EP Version),-,66,0,,,,
67,-,Hoobastank,The Reason,-,26,0,,,,
68,down,Of Monsters and Men,Little Talks,8,4,0,,,,
69,up,Muse,Undisclosed Desires,77,29,0,,,,
70,down,Billie Eilish & Justin Bieber,bad guy,65,23,0,,,,
71,up,The Buggles,Video Killed the Radio Star (Single Version),79,10,0,,,,
72,down,Logic,Bohemian Trapsody,53,10,0,,,,
73,up,Daniel Powter,Bad Day,73,7,0,,,,
74,-,The Offspring,Gotta Get Away,-,74,0,,,,
75,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",28,10,0,,,,
76,up,コールドプレイ,Every Teardrop Is a Waterfall,99,76,0,,,,
77,up,Amber Mark,What If,100,77,0,,,,
78,-,Edwyn Collins,A Girl Like You,-,14,0,,,,
79,-,The Cult,Rain,-,79,0,,,,
80,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,0,,,,
81,-,Incubus,Drive,-,31,0,,,,
82,down,Muse,Starlight,39,8,0,,,,
83,-,The Unlikely Candidates,Novocaine,-,18,0,,,,
84,-,Radiohead,Creep,-,11,0,,,,
85,-,Franz Ferdinand,Take Me Out,-,10,0,,,,
86,-,Pearl Jam,Daughter,-,7,0,,,,
87,-,Dashboard Confessional,Belle of the Boulevard,-,57,0,,,,
88,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,88,0,,,,
89,-,Portugal. The Man,Feel It Still,-,8,0,,,,
90,-,The Black Keys,Eagle Birds,-,16,0,,,,
91,down,コールドプレイ,パラダイス,37,4,0,,,,
92,down,LINKIN PARK,What I've Done,56,56,0,,,,
93,down,Coldplay,Up&Up,59,32,0,,,,
94,down,Of Monsters and Men,Alligator,92,21,0,,,,
95,-,Pearl Jam,Wishlist,-,59,0,,,,
96,down,Green Day,Oh Love,47,11,0,,,,
97,-,Prefab Sprout,Cars and Girls,-,6,0,,,,
98,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,40,13,0,,,,
99,-,Badflower,Heroin,-,99,0,,,,
100,-,The Cardigans,Lovefool,-,6,0,,,,
