Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LP,Wild (feat. Levante),-,1,1,,,,
2,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,15,,,,
3,down,Imagine Dragons,Waves,2,1,21,,,,
4,up,KennyHoopla & Travis Barker,SABOTAGE//,5,4,13,,,,
5,down,Colapesce & Dimartino,Musica leggerissima,3,1,114,,,,
6,up,Coldplay,Humankind,14,1,58,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),9,5,15,,,,
8,down,YUNGBLUD,Hated,6,2,5,,,,
9,up,Lukas Graham,7 Years,43,3,200,,,,
10,up,Imagine Dragons,Thunder,76,10,106,,,,
11,up,Oliver Tree,Essence (feat. Super Computer),21,11,2,,,,
12,up,Muse,Starlight,61,8,165,,,,
13,up,Kings of Convenience,Misread,81,7,135,,,,
14,down,Lewis Capaldi,Someone You Loved,13,2,204,4,2019-10-06,4,2019-10-06
15,up,Rosa Linn,SNAP,19,2,59,,,,
16,up,Coma_Cose,Fiamme negli occhi,49,1,117,,,,
17,down,Bleachers,Modern Girl,15,15,2,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,199,,,,
19,up,Hozier,Take Me to Church,20,3,102,,,,
20,up,Depeche Mode,Wagging Tongue,31,4,19,,,,
21,up,The Vaccines,Heartbreak Kid,28,15,2,,,,
22,up,Nirvana,Smells Like Teen Spirit,73,15,63,,,,
23,up,Imagine Dragons,Whatever It Takes,32,1,184,,,,
24,up,Thirty Seconds to Mars,Dangerous Night,33,6,190,,,,
25,up,The Buggles,Video Killed the Radio Star (Single Version),29,10,182,,,,
26,up,Imagine Dragons,Symphony,26,1,47,,,,
27,up,X Ambassadors,Renegades,27,8,180,,,,
28,down,Royal Blood,Shiner In The Dark,23,11,4,,,,
29,up,Billie Eilish,bad guy,47,1,175,5,2019-10-06,5,2019-10-06
30,up,Capital Cities,Safe and Sound,94,4,194,,,,
31,up,Coldplay,Champion of the World,100,1,109,,,,
32,up,Muse,Time Is Running Out,78,10,141,,,,
33,-,Oasis,Whatever,-,17,27,,,,
34,up,YUNGBLUD,Lowlife,41,1,17,,,,
35,down,Oasis,Don't Look Back In Anger,4,4,6,,,,
36,down,James Bay,Hold Back the River (Radio Edit),17,9,90,,,,
37,-,The Cranberries,Just My Imagination,-,12,77,,,,
38,up,Lorde,Royals,67,2,150,,,,
39,down,Daniel Powter,Bad Day,36,7,115,,,,
40,down,DiMeglio,Brilla,30,30,10,,,,
41,up,Delaire The Liar,bite trap.,44,40,5,,,,
42,down,Of Monsters and Men,Little Talks,12,4,185,,,,
43,-,Smashing Pumpkins,"Tonight, Tonight",-,10,47,,,,
44,up,Beck & Phoenix,Odyssey,54,4,15,,,,
45,up,Florence + the Machine,You've Got the Love,50,9,168,,,,
46,up,Saint Motel,My Type,71,5,193,,,,
47,down,Billie Myers,Kiss the Rain,34,3,179,,,,
48,up,Elisa,Eppure sentire (Un senso di te) [Remix],93,18,64,,,,
49,down,The Lumineers,Ho Hey,24,8,13,,,,
50,down,Lana Del Rey,Say Yes To Heaven,8,8,5,,,,
51,down,Imagine Dragons,Birds,48,3,191,85,2019-10-13,85,2019-10-13
52,-,Nick Cave & The Bad Seeds,Helpless,-,52,1,,,,
53,-,Muse,Falling Down,-,53,1,,,,
54,down,Inhaler,Just To Keep You Satisfied,46,15,12,,,,
55,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,16,,,,
56,up,Green Day,Stray Heart,79,34,79,,,,
57,-,Green Day,Oh Love,-,9,108,,,,
58,down,The Clash,London Calling,37,9,39,,,,
59,down,Imagine Dragons,Bad Liar,25,2,202,,,,
60,down,Coldplay,Trouble,59,27,4,,,,
61,down,Carl Brave,Lieto fine,42,2,18,,,,
62,down,Imagine Dragons,Believer,39,3,104,,,,
63,down,Coldplay,Up&Up (Radio Edit),10,7,155,,,,
64,down,Queens of the Stone Age,Negative Space,38,26,5,,,,
65,down,Machine Gun Kelly,fake love don’t last,56,1,39,,,,
66,-,The Black Keys,Eagle Birds,-,16,23,,,,
67,up,All Time Low,Fake As Hell (with Avril Lavigne),83,21,2,,,,
68,up,Empire of the Sun,Alive,84,8,200,,,,
69,down,The Record Company,Talk to Me,35,35,6,,,,
70,-,Radiohead,Creep,-,11,128,,,,
71,down,Coldplay X BTS,My Universe,58,1,90,,,,
72,down,The Smashing Pumpkins,1979,16,10,54,,,,
73,-,Smash Mouth,All Star,-,20,36,,,,
74,-,Liam Gallagher,Everything's Electric,-,2,22,,,,
75,-,Wet Leg,Chaise Longue,-,12,13,,,,
76,-,LP,Dayglow,-,76,1,,,,
77,-,P ar ECES,Existence,-,21,10,,,,
78,down,Fun.,Some Nights,51,16,85,,,,
79,-,Muse,Dead Inside,-,67,6,,,,
80,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,16,,,,
81,-,Nothing But Thieves,Tomorrow Is Closed,-,2,1,,,,
82,-,Oasis,Wonderwall,-,74,3,,,,
83,down,Stuck On Planet Earth,Crack In The Glass,68,57,8,,,,
84,-,Woodkid,Run Boy Run,-,34,11,,,,
85,down,"Kitty, Daisy & Lewis",Going Up the Country,40,12,11,,,,
86,-,NASKA,Fine Settembre,-,38,1,,,,
87,down,Muse,Follow Me,60,48,25,,,,
88,up,Smash Mouth,Can't Get Enough of You Baby,98,37,12,,,,
89,-,OK Go,Here It Goes Again,-,22,26,,,,
90,-,Muse,Will Of The People,-,6,15,,,,
91,down,MISSIO,Good Vibrations,45,35,11,,,,
92,-,The Cranberries,Zombie (Acoustic Version),-,16,37,,,,
93,-,The Style Council,Shout to the Top (Full Version),-,22,14,,,,
94,-,Bastille,Good Grief,-,43,24,,,,
95,-,Tony barletta,N'attimo,-,26,21,,,,
96,-,almost monday,coast to coast,-,20,1,,,,
97,-,Richard Swift,Lady Luck,-,97,1,,,,
98,down,Nothing But Thieves,Overcome,11,4,18,,,,
99,-,Cosmo,L'ultima festa,-,9,33,,,,
100,-,Giuseppe Masia,Notiziario,-,8,29,,,,
