Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,10,,,,
2,up,Colapesce & Dimartino,Traccia 2,2,1,8,,,,
3,up,Mitski,My Love Mine All Mine,3,3,7,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,7,1,126,,,,
5,up,Coldplay,Humankind,11,1,70,,,,
6,up,Imagine Dragons,Bad Liar,13,2,214,,,,
7,up,Coldplay,Up&Up (Radio Edit),41,7,167,,,,
8,down,Green Day,The American Dream Is Killing Me,5,3,10,,,,
9,down,The Lumineers,Ho Hey,8,8,25,,,,
10,down,Coldplay,Christmas Lights,4,3,19,,,,
11,down,The Strumbellas,Hold Me,6,3,12,,,,
12,up,Imagine Dragons,Birds,65,3,203,85,2019-10-13,85,2019-10-13
13,up,Joan Osborne,One of Us,29,12,43,,,,
14,up,Coldplay X BTS,My Universe,99,1,99,,,,
15,up,Hozier,Take Me to Church,31,3,114,,,,
16,up,The Cranberries,Zombie (Acoustic Version),76,16,45,,,,
17,up,The Buggles,Video Killed the Radio Star (Single Version),80,10,194,,,,
18,down,Rosa Linn,SNAP,16,2,71,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,211,,,,
20,up,Lukas Graham,7 Years,43,3,212,,,,
21,down,Of Monsters and Men,Little Talks,10,4,196,,,,
22,down,The Killers,Spirit,9,9,2,,,,
23,up,X Ambassadors,Renegades,32,8,192,,,,
24,up,LA SAD & bnkr44,MEMORIA,42,24,3,,,,
25,up,Imagine Dragons,Thunder,61,10,118,,,,
26,down,Billie Myers,Kiss the Rain,14,3,191,,,,
27,up,Thirty Seconds to Mars,Dangerous Night,34,6,202,,,,
28,-,Thirty Seconds to Mars,Rescue Me,-,11,50,,,,
29,up,Depeche Mode,Wagging Tongue,30,4,29,,,,
30,up,Coldplay,Champion of the World,79,1,117,,,,
31,-,The Psychedelic Furs,Heaven,-,11,45,,,,
32,-,Alanis Morissette,Thank You,-,10,90,,,,
33,up,Coma_Cose,Fiamme negli occhi,48,1,128,,,,
34,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,1,21,,,,
35,down,YUNGBLUD,Hated,25,2,17,,,,
36,-,Fun.,Some Nights,-,16,93,,,,
37,down,James Bay,Hold Back the River (Radio Edit),36,9,102,,,,
38,down,Queens of the Stone Age,Negative Space,26,26,14,,,,
39,down,The National,Laugh Track (feat. Phoebe Bridgers),37,37,4,,,,
40,up,Daniel Powter,Bad Day,45,7,127,,,,
41,-,The Cure,Just Like Heaven,-,41,8,,,,
42,down,Nothing But Thieves,Tomorrow Is Closed,19,2,13,,,,
43,up,The Style Council,Shout to the Top (Full Version),75,22,19,,,,
44,-,Muse,Starlight,-,8,175,,,,
45,-,Rag'n'Bone Man,Human,-,18,58,,,,
46,up,Muse,Time Is Running Out,73,10,151,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,24,30,,,,
48,-,Red Hot Chili Peppers,Dani California,-,23,55,,,,
49,down,Lewis Capaldi,Someone You Loved,12,2,216,4,2019-10-06,4,2019-10-06
50,down,All Time Low,Fake As Hell (with Avril Lavigne),27,21,8,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,21,1,206,71,2019-10-06,65,2019-10-27
52,up,Kings of Convenience,Cayman Islands,86,52,5,,,,
53,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,55,,,,
54,down,Capital Cities,Safe and Sound,53,4,206,,,,
55,up,Lorde,Royals,55,2,160,,,,
56,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,58,56,16,,,,
57,up,The Last Dinner Party,My Lady of Mercy,57,53,6,,,,
58,-,beabadoobee,Glue Song,-,2,27,,,,
59,up,Florence + the Machine,You've Got the Love,59,9,180,,,,
60,down,KennyHoopla,keep a window open//,46,46,7,,,,
61,down,Imagine Dragons,Symphony,44,1,59,,,,
62,-,Lana Del Rey,High By the Beach,-,62,1,,,,
63,down,Imagine Dragons,Believer,22,3,115,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),33,5,27,,,,
65,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,32,,,,
66,up,Imagine Dragons,Whatever It Takes,67,1,196,,,,
67,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,25,,,,
68,-,Smashing Pumpkins,"Tonight, Tonight",-,10,50,,,,
69,up,Radiohead,High and Dry,77,14,115,,,,
70,down,Nirvana,Smells Like Teen Spirit,64,15,72,,,,
71,-,Imagine Dragons,Waves,-,1,32,,,,
72,-,Gazzelle,Vita paranoia,-,5,48,,,,
73,down,Pearl Jam,Alive,40,11,91,,,,
74,-,Red Hot Chili Peppers,By the Way,-,5,50,,,,
75,down,LP,Girls Go Wild (James Krausse Mix),63,32,5,,,,
76,-,Radiohead,Creep,-,11,136,,,,
77,-,The 1975,I'm In Love With You,-,7,14,,,,
78,down,Legno,LUMINOSISSIMI,69,41,9,,,,
79,-,YUNGBLUD,Tissues,-,2,30,,,,
80,-,Muse,Resistance,-,14,50,,,,
81,-,The Black Keys,Lo/Hi,-,27,36,,,,
82,-,Cosmo,L'ultima festa,-,9,34,,,,
83,-,Machine Gun Kelly & blackbear,make up sex,-,1,38,,,,
84,down,Calcutta,Tutti,35,35,8,,,,
85,-,Liam Gallagher,Wall of Glass,-,27,25,,,,
86,-,Kings of Leon,Around the World,-,9,27,,,,
87,down,Radiohead,Karma Police,72,12,83,,,,
88,-,Radiohead,House of Cards,-,10,9,,,,
89,-,Prefab Sprout,Cars and Girls,-,6,40,,,,
90,-,The National,Bloodbuzz Ohio,-,87,1,,,,
91,-,Green Day,Oh Love,-,9,112,,,,
92,down,Billie Eilish,bad guy,17,1,187,5,2019-10-06,5,2019-10-06
93,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,42,,,,
94,-,LP,Wild (Addal Remix),-,61,2,,,,
95,-,The Smashing Pumpkins,1979,-,10,62,,,,
96,down,The Jesus and Mary Chain,jamcod,85,77,4,,,,
97,-,Novo Amor,Opaline,-,97,1,,,,
98,down,Coldplay X BTS,My Universe (Acoustic Version),39,2,85,,,,
99,-,Garbage,Queer,-,94,1,,,,
100,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,14,,,,
