Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly & blackbear,make up sex,11,1,2,,,,
2,up,Lorde,Secrets from a Girl (Who's Seen it All),2,2,5,,,,
3,up,Lukas Graham,7 Years,25,3,126,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),5,2,28,,,,
5,up,YUNGBLUD,The Funeral,8,3,6,,,,
6,-,Padrini,Rondini,-,6,1,,,,
7,up,Coldplay X Selena Gomez,Let Somebody Go,7,1,9,,,,
8,down,Colapesce & Dimartino,Musica leggerissima,3,1,38,,,,
9,up,Liam Gallagher,Everything's Electric,15,2,10,,,,
10,up,Red Hot Chili Peppers,Scar Tissue,94,4,9,,,,
11,up,Of Monsters and Men,Little Talks,26,4,111,,,,
12,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),18,12,14,,,,
13,up,Coldplay X BTS,My Universe,28,1,31,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,17,1,125,71,2019-10-06,65,2019-10-27
15,-,Capital Cities,Safe and Sound,-,4,119,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,126,,,,
17,up,Lewis Capaldi,Someone You Loved,76,2,128,4,2019-10-06,4,2019-10-06
18,down,Imagine Dragons,Bad Liar,16,2,127,,,,
19,up,Imagine Dragons,Birds,21,3,122,85,2019-10-13,85,2019-10-13
20,-,Edwyn Collins,A Girl Like You,-,14,47,,,,
21,-,Kelton Lee,Trouble,-,13,3,,,,
22,up,Coldplay,Up&Up (Radio Edit),67,7,86,,,,
23,-,Culture Club,Do You Really Want To Hurt Me,-,23,2,,,,
24,up,Thirty Seconds to Mars,Dangerous Night,35,6,116,,,,
25,up,The Psychedelic Furs,Heaven,78,11,11,,,,
26,-,Oasis,Whatever,-,17,10,,,,
27,-,Foster the People,Pumped Up Kicks,-,9,32,,,,
28,down,Saint Motel,My Type,20,5,120,,,,
29,up,Hozier,Take Me to Church,45,3,28,,,,
30,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,60,,,,
31,up,beabadoobee,Talk,58,31,2,,,,
32,up,Muse,Starlight,54,8,114,,,,
33,down,Manuel Pessôa De Lima,Dealing with Yourself,13,8,8,,,,
34,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,116,,,,
35,up,Wet Leg,Chaise Longue,41,12,7,,,,
36,up,Lorde,Royals,55,2,84,,,,
37,up,Alanis Morissette,Thank You,56,10,23,,,,
38,down,Doves,Words,1,1,2,,,,
39,down,Blossoms,Ribbon Around The Bomb,19,2,8,,,,
40,-,Fun.,Some Nights,-,16,36,,,,
41,up,Kasabian,Goodbye Kiss,59,7,106,,,,
42,up,Prefab Sprout,Cars and Girls,57,6,22,,,,
43,down,Portugal. The Man,"What, Me Worry?",29,29,4,,,,
44,-,Mumford & Sons,Little Lion Man,-,7,18,,,,
45,down,James Bay,Hold Back the River (Radio Edit),23,9,16,,,,
46,-,George Thorogood & The Destroyers,Bad to the Bone,-,46,1,,,,
47,up,Dehd,Bad Love,74,41,9,,,,
48,-,Imagine Dragons,Whatever It Takes,-,1,121,,,,
49,down,Metronomy,It's Good To Be Back,30,6,8,,,,
50,down,Arcade Fire,The Lightning I,43,31,4,,,,
51,down,Red Hot Chili Peppers,Californication,37,11,25,,,,
52,-,Sam Sparro,Black & Gold (Radio Edit),-,18,14,,,,
53,down,Empire of the Sun,Alive,27,8,127,,,,
54,-,The Style Council,Shout to the Top (USA Remix),-,54,3,,,,
55,-,Keane,Somewhere Only We Know,-,52,7,,,,
56,-,Incubus,Drive,-,31,15,,,,
57,-,Richard Ashcroft,Surprised by the Joy,-,57,1,,,,
58,-,Billie Myers,Kiss the Rain,-,3,108,,,,
59,up,Jay Price,Wonderfeel,71,51,3,,,,
60,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,37,1,,,,
61,up,Liam Gallagher,C’mon You Know,92,55,2,,,,
62,-,Red Hot Chili Peppers,Dani California,-,23,31,,,,
63,up,The Cranberries,Zombie (Acoustic Version),89,16,6,,,,
64,-,Smash Mouth,All Star,-,20,12,,,,
65,down,Green Day,Oh Love,50,9,57,,,,
66,down,MARTELLI,Bello bello,42,4,4,,,,
67,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,19,,,,
68,-,Bastille,Good Grief,-,43,16,,,,
69,up,Coldplay,Champion of the World,83,1,71,,,,
70,-,Nirvana,Come as You Are,-,22,14,,,,
71,down,Billie Eilish,bad guy,65,1,107,5,2019-10-06,5,2019-10-06
72,-,Death Cab for Cutie,Meet Me On the Equinox,-,48,6,,,,
73,-,Woodkid,Run Boy Run,-,34,4,,,,
74,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,18,,,,
75,-,The Cure,Lullaby,-,34,8,,,,
76,up,Coldplay,Adventure of a Lifetime,77,27,2,,,,
77,down,Elise LeGrow,Evan,6,6,4,,,,
78,-,Pearl Jam,Jeremy,-,23,8,,,,
79,-,Foo Fighters,Everlong,-,29,20,,,,
80,-,Vance Joy,Riptide,-,17,18,,,,
81,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,81,1,,,,
82,-,Franz Ferdinand,Curious,-,4,11,,,,
83,-,CocoRosie,Raphael,-,44,46,,,,
84,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,65,5,,,,
85,-,Imagine Dragons,Thunder,-,10,39,,,,
86,-,Red Hot Chili Peppers,Breaking the Girl,-,37,1,,,,
87,-,Florence + the Machine,You've Got the Love,-,9,109,,,,
88,-,Talking Heads,Psycho Killer,-,7,60,,,,
89,-,NASKA,Punkabbestia,-,89,1,,,,
90,down,The Cranberries,Just My Imagination,31,12,20,,,,
91,down,Rag'n'Bone Man,Human,22,18,16,,,,
92,down,The Cranberries,Zombie,32,2,20,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,15,14,,,,
94,-,Primal Scream,Movin' on Up (Remastered),-,18,6,,,,
95,down,Green Day,Stray Heart,75,34,28,,,,
96,down,LINKIN PARK,In the End,33,7,38,,,,
97,down,Simple Minds,Don't You (Forget About Me),96,93,3,,,,
98,-,Green Day,¡Viva la Gloria!,-,67,2,,,,
99,down,Red Hot Chili Peppers,Otherside,63,15,33,,,,
100,down,Justice & Simian,We Are Your Friends (Radio Edit),69,43,27,,,,
