Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,8,,,,
2,up,Coldplay X BTS,My Universe,2,1,20,,,,
3,up,Colapesce & Dimartino,Musica leggerissima,3,1,27,,,,
4,-,Franz Ferdinand,Curious,-,4,1,,,,
5,down,Coldplay X BTS,My Universe (Acoustic Version),4,2,17,,,,
6,-,Queens of the Stone Age,I Sat By the Ocean,-,6,1,,,,
7,up,Hozier,Take Me to Church,20,3,17,,,,
8,-,Scars On 45,Heaven Is a Place on Earth,-,6,26,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,14,1,114,71,2019-10-06,65,2019-10-27
10,up,White Lies,I Don't Want To Go To Mars,10,5,9,,,,
11,up,Of Monsters and Men,Little Talks,37,4,100,,,,
12,up,Imagine Dragons,Bad Liar,12,2,116,,,,
13,down,Lykke Li,I Follow Rivers (The Magician Remix),6,4,115,,,,
14,up,Kasabian,Goodbye Kiss,56,7,97,,,,
15,up,Red Hot Chili Peppers,Otherside,23,15,26,,,,
16,up,Saint Motel,My Type,27,5,109,,,,
17,-,Foster the People,Pumped Up Kicks,-,9,28,,,,
18,down,Lukas Graham,7 Years,15,3,115,,,,
19,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),16,12,3,,,,
20,up,X Ambassadors,Renegades,43,8,100,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,2,9,,,,
22,up,Billie Myers,Kiss the Rain,25,3,99,,,,
23,-,Radiohead,Creep,-,11,83,,,,
24,down,The Wombats,Ready For The High,21,8,8,,,,
25,up,Khruangbin & Leon Bridges,B-Side,32,25,7,,,,
26,-,Thirty Seconds to Mars,Walk On Water,-,5,45,,,,
27,-,Muse,Starlight,-,8,105,,,,
28,up,Coldplay,Up&Up (Radio Edit),40,7,76,,,,
29,down,Capital Cities,Safe and Sound,28,4,109,,,,
30,down,Thirty Seconds to Mars,Dangerous Night,19,6,105,,,,
31,up,Nirvana,Smells Like Teen Spirit,64,15,8,,,,
32,up,Delaire The Liar,NO ACCIDENT,34,32,8,,,,
33,up,Nothing But Thieves,Your Blood,36,8,6,,,,
34,-,The Strokes,The Adults Are Talking,-,34,9,,,,
35,-,Imagine Dragons,Believer,-,3,32,,,,
36,-,Pearl Jam,Even Flow,-,5,31,,,,
37,up,LP,Angels,61,10,8,,,,
38,up,Kings of Convenience,Misread,59,7,74,,,,
39,up,Bloc Party,Traps,50,39,7,,,,
40,-,Kevin Morby,Valley,-,15,4,,,,
41,up,Imagine Dragons,Thunder,69,10,31,,,,
42,up,Alanis Morissette,Thank You,48,10,12,,,,
43,up,Johnny Marr,Night and Day (Edit),46,43,3,,,,
44,up,James Bay,Hold Back the River (Radio Edit),53,9,6,,,,
45,down,Lewis Capaldi,Someone You Loved,24,2,117,4,2019-10-06,4,2019-10-06
46,down,Empire of the Sun,Alive,9,8,117,,,,
47,down,Green Day,Basket Case,38,6,14,,,,
48,down,Muse,Time Is Running Out,33,10,92,,,,
49,-,La rappresentante di lista,La rappresentante di lista,-,1,6,,,,
50,-,Subsonica,Nuova ossessione,-,30,27,,,,
51,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,15,,,,
52,-,Inhaler,My Honest Face,-,20,19,,,,
53,down,Avril Lavigne,Bite Me,44,5,12,,,,
54,-,Alice Merton,No Roots,-,7,15,,,,
55,-,The Cranberries,Zombie,-,2,11,,,,
56,down,Coma_Cose,Fiamme negli occhi,49,1,42,,,,
57,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,6,13,,,,
58,-,Morrissey,The Last of the Famous International Playboys,-,58,1,,,,
59,-,Imagine Dragons,Whatever It Takes,-,1,115,,,,
60,-,Black Hoodie,24 / 7 Interlude,-,60,2,,,,
61,down,Talking Heads,Psycho Killer,51,7,58,,,,
62,-,The Strokes,Bad Decisions,-,8,31,,,,
63,down,Lorde,Royals,35,2,74,,,,
64,up,The Wombats,Everything I Love Is Going To Die,68,17,7,,,,
65,-,Prefab Sprout,Cars and Girls,-,6,17,,,,
66,-,Smashing Pumpkins,"Tonight, Tonight",-,10,28,,,,
67,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,39,,,,
68,down,Imagine Dragons,Birds,13,3,111,85,2019-10-13,85,2019-10-13
69,up,Pearl Jam,Alive,75,11,47,,,,
70,-,The Meercats,The Most Beautiful Girl in the World,-,9,22,,,,
71,-,CocoRosie,Raphael,-,44,39,,,,
72,up,Oliver Tree,Cowboys Don’t Cry,98,56,3,,,,
73,-,The Jezabels,Endless Summer,-,19,3,,,,
74,-,Kid Loco,Little Doll (feat. Olga Kouklaki),-,74,1,,,,
75,-,The Cranberries,Just My Imagination,-,12,12,,,,
76,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,108,,,,
77,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,38,4,,,,
78,down,Green Day,Stray Heart,62,34,20,,,,
79,-,Fun.,Some Nights,-,16,27,,,,
80,-,Rage Against the Machine,Guerrilla Radio,-,16,5,,,,
81,-,Nirvana,Lithium,-,3,2,,,,
82,-,Khruangbin,So We Won't Forget,-,58,8,,,,
83,-,You Dog!!,Late Show,-,83,1,,,,
84,-,Radiohead,Karma Police,-,12,48,,,,
85,-,Jack Kays & Travis Barker,OUTRUN MYSELF,-,78,2,,,,
86,-,Milky Chance,Colorado,-,27,10,,,,
87,down,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),79,13,33,,,,
88,-,Spoon,Wild,-,13,1,,,,
89,-,The War on Drugs,I Don't Live Here Anymore,-,10,18,,,,
90,down,Billie Eilish,bad guy,39,1,100,5,2019-10-06,5,2019-10-06
91,-,Tame Impala,Patience,-,33,49,,,,
92,-,Foo Fighters,Wheels,-,25,9,,,,
93,down,Red Hot Chili Peppers,Californication,31,11,19,,,,
94,-,Coldplay,Champion of the World,-,1,66,,,,
95,-,NEIL FRANCES,dancing,-,95,1,,,,
96,-,Smash Mouth,All Star,-,20,9,,,,
97,-,The Smashing Pumpkins,1979,-,10,17,,,,
98,-,Mannaja,Un Tempo Piccolo,-,22,19,,,,
99,-,Red Hot Chili Peppers,Tell Me Baby,-,13,24,,,,
100,-,Liam Gallagher,One of Us,-,4,35,,,,
