Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,Wild (feat. Levante),1,1,2,,,,
2,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),2,1,16,,,,
3,-,The Strumbellas,Hold Me,-,3,1,,,,
4,up,KennyHoopla & Travis Barker,SABOTAGE//,4,4,14,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,5,1,115,,,,
6,up,Coldplay,Humankind,6,1,59,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),7,5,16,,,,
8,up,Beck & Phoenix,Odyssey,44,4,16,,,,
9,up,YUNGBLUD,Lowlife,34,1,18,,,,
10,up,Nothing But Thieves,Tomorrow Is Closed,81,2,2,,,,
11,up,Oliver Tree,Essence (feat. Super Computer),11,11,3,,,,
12,up,Capital Cities,Safe and Sound,30,4,195,,,,
13,down,Imagine Dragons,Waves,3,1,22,,,,
14,up,James Bay,Hold Back the River (Radio Edit),36,9,91,,,,
15,up,The Vaccines,Heartbreak Kid,21,15,3,,,,
16,up,Bleachers,Modern Girl,17,15,3,,,,
17,down,Rosa Linn,SNAP,15,2,60,,,,
18,up,Saint Motel,My Type,46,5,194,,,,
19,down,YUNGBLUD,Hated,8,2,6,,,,
20,up,almost monday,coast to coast,96,20,2,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),18,4,200,,,,
22,down,Hozier,Take Me to Church,19,3,103,,,,
23,up,The Lumineers,Ho Hey,49,8,14,,,,
24,up,Of Monsters and Men,Little Talks,42,4,186,,,,
25,-,Alanis Morissette,Thank You,-,10,84,,,,
26,down,Lukas Graham,7 Years,9,3,201,,,,
27,down,Lewis Capaldi,Someone You Loved,14,2,205,4,2019-10-06,4,2019-10-06
28,up,Royal Blood,Shiner In The Dark,28,11,5,,,,
29,up,Imagine Dragons,Bad Liar,59,2,203,,,,
30,-,Vagabon,Lexicon,-,16,1,,,,
31,down,Billie Eilish,bad guy,29,1,176,5,2019-10-06,5,2019-10-06
32,up,Smash Mouth,All Star,73,20,37,,,,
33,down,X Ambassadors,Renegades,27,8,181,,,,
34,down,Depeche Mode,Wagging Tongue,20,4,20,,,,
35,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,75,,,,
36,down,Coma_Cose,Fiamme negli occhi,16,1,118,,,,
37,up,Coldplay,Up&Up (Radio Edit),63,7,156,,,,
38,up,NASKA,Fine Settembre,86,38,2,,,,
39,-,Muse,You Make Me Feel Like It’s Halloween,-,3,20,,,,
40,up,Imagine Dragons,Birds,51,3,192,85,2019-10-13,85,2019-10-13
41,down,The Buggles,Video Killed the Radio Star (Single Version),25,10,183,,,,
42,up,Billie Myers,Kiss the Rain,47,3,180,,,,
43,up,The Record Company,Talk to Me,69,35,7,,,,
44,-,Lewis Capaldi,Hold Me While You Wait,-,1,198,71,2019-10-06,65,2019-10-27
45,-,twenty one pilots,Ride,-,11,17,,,,
46,down,Oasis,Don't Look Back In Anger,35,4,7,,,,
47,down,Thirty Seconds to Mars,Dangerous Night,24,6,191,,,,
48,up,Queens of the Stone Age,Negative Space,64,26,6,,,,
49,down,Imagine Dragons,Whatever It Takes,23,1,185,,,,
50,up,Carl Brave,Lieto fine,61,2,19,,,,
51,-,Kasabian,Man of Simple Pleasures,-,35,15,,,,
52,down,The Cranberries,Just My Imagination,37,12,78,,,,
53,up,Empire of the Sun,Alive,68,8,201,,,,
54,down,Nirvana,Smells Like Teen Spirit,22,15,64,,,,
55,down,Imagine Dragons,Symphony,26,1,48,,,,
56,-,YUNGBLUD,The Funeral,-,3,22,,,,
57,down,Muse,Starlight,12,8,166,,,,
58,down,Delaire The Liar,bite trap.,41,40,6,,,,
59,up,Machine Gun Kelly,fake love don’t last,65,1,40,,,,
60,-,Phoenix,Alpha Zulu,-,60,1,,,,
61,down,Florence + the Machine,You've Got the Love,45,9,169,,,,
62,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,18,,,,
63,-,Radiohead,No Surprises,-,12,32,,,,
64,-,Kasabian,Goodbye Kiss,-,7,157,,,,
65,-,Tom Rhodes & Hustle Standard,Low Tide,-,65,1,,,,
66,-,Yonaka,By The Time You're Reading This,-,66,4,,,,
67,up,Liam Gallagher,Everything's Electric,74,2,23,,,,
68,-,The Cure,Lullaby,-,34,21,,,,
69,-,London Grammar,How Does It Feel,-,2,47,,,,
70,down,Imagine Dragons,Thunder,10,10,107,,,,
71,up,The Style Council,Shout to the Top (Full Version),93,22,15,,,,
72,up,Stuck On Planet Earth,Crack In The Glass,83,57,9,,,,
73,-,Rag'n'Bone Man,Human,-,18,54,,,,
74,down,Imagine Dragons,Believer,62,3,105,,,,
75,-,Red Hot Chili Peppers,Californication,-,11,47,,,,
76,-,The Cure,Lovesong,-,44,8,,,,
77,-,Talking Heads,Psycho Killer,-,7,98,,,,
78,-,Arctic Monkeys,Do I Wanna Know?,-,58,13,,,,
79,-,Lorde,Green Light,-,9,11,,,,
80,-,Johnny Marr,Somewhere,-,73,1,,,,
81,-,Mumford & Sons,The Wolf,-,81,1,,,,
82,down,Daniel Powter,Bad Day,39,7,116,,,,
83,-,The Thrills,Big Sur,-,8,4,,,,
84,down,The Smashing Pumpkins,1979,72,10,55,,,,
85,-,Inhaler,It Won't Always Be Like This,-,3,24,,,,
86,-,The Black Keys,Howlin' for You,-,14,15,,,,
87,down,Elisa,Eppure sentire (Un senso di te) [Remix],48,18,65,,,,
88,-,Kings of Leon,Waste a Moment,-,33,33,,,,
89,down,P ar ECES,Existence,77,21,11,,,,
90,-,Pearl Jam,Given to Fly,-,39,17,,,,
91,-,Machine Gun Kelly & blackbear,make up sex,-,1,37,,,,
92,-,Red Hot Chili Peppers,Dani California,-,23,49,,,,
93,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,25,10,,,,
94,-,The Cranberries,Salvation,-,31,12,,,,
95,down,The Clash,London Calling,58,9,40,,,,
96,-,Cat Power,He War,-,93,1,,,,
97,down,Green Day,Stray Heart,56,34,80,,,,
98,-,Florin Gindu,Viva la Vida,-,20,12,,,,
99,down,Oasis,Whatever,33,17,28,,,,
100,-,Cat Power,I Found a Reason,-,100,1,,,,
