Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,1,1,0,,,,
2,up,Talk Radio,Talk Radio,2,1,0,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,0,71,2019-10-06,65,2019-10-27
4,up,Imagine Dragons,Next to Me,30,3,0,,,,
5,down,Imagine Dragons,Birds,4,3,0,85,2019-10-13,85,2019-10-13
6,down,Liam Gallagher,One of Us,5,4,0,,,,
7,down,Billie Eilish,all the good girls go to hell,6,5,0,96,2019-12-22,96,2019-12-22
8,up,Lykke Li,I Follow Rivers (The Magician Remix),9,4,0,,,,
9,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),8,5,0,,,,
10,down,Billie Eilish,bad guy,7,1,0,5,2019-10-06,5,2019-10-06
11,up,Green Day,Father of All...,13,8,0,,,,
12,-,The Bohicas,Where You At,-,8,0,,,,
13,up,Lewis Capaldi,Someone You Loved,14,2,0,4,2019-10-06,4,2019-10-06
14,down,twenty one pilots,The Hype,10,10,0,,,,
15,up,Gazzelle,Settembre,16,15,0,,,,
16,down,Bloodhound Gang,My Dad Says That's for Pussies,12,12,0,,,,
17,down,Editors,Black Gold (Edit),15,9,0,,,,
18,-,Estrons,Drop,-,11,0,,,,
19,up,Saint Motel,My Type,39,5,0,,,,
20,down,Tones and I,Dance Monkey,17,2,0,6,2019-10-06,1,2019-11-10
21,down,Imagine Dragons,Bad Liar,11,2,0,,,,
22,down,Fort Frances,Summertime,21,6,0,,,,
23,down,Eels,Stick Together,22,17,0,,,,
24,down,Weezer,The End of the Game,20,17,0,,,,
25,up,Stereophonics,Fly Like an Eagle,38,11,0,,,,
26,-,Yellowcard,Lights and Sounds (Edit),-,18,0,,,,
27,up,The Black Keys,Shine A Little Light,33,13,0,,,,
28,-,Drowning Pool,Bodies,-,28,0,,,,
29,down,The Head and the Heart,Missed Connection,24,23,0,,,,
30,-,Jeff Buckley,Last Goodbye,-,23,0,,,,
31,down,Daniel Powter,Bad Day,28,7,0,,,,
32,-,CRX,Unnatural,-,28,0,,,,
33,-,Rage Against the Machine,Guerrilla Radio,-,16,0,,,,
34,-,Nautilus,Punto Punto Punto,-,34,0,,,,
35,-,The Libertines,What Katie Did,-,11,0,,,,
36,up,Show Dem Camp,"10, 000 Hours",49,36,0,,,,
37,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),58,12,0,,,,
38,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",19,19,0,,,,
39,up,Muse,Starlight,77,8,0,,,,
40,down,Sea Girls,Damage Done,23,19,0,,,,
41,up,The Snuts,All Your Friends,89,31,0,,,,
42,down,Spoon,No Bullets Spent,26,20,0,,,,
43,-,Spring King,Detroit,-,28,0,,,,
44,down,FIDLAR,By Myself,18,9,0,,,,
45,-,NOFX,Secret Society,-,45,0,,,,
46,up,Lukas Graham,7 Years,91,3,0,,,,
47,up,Green Day,"Fire, Ready, Aim",88,6,0,,,,
48,-,Of Monsters and Men,Wild Roses,-,48,0,,,,
49,-,Smashing Pumpkins,"Tonight, Tonight",-,10,0,,,,
50,down,Milky Chance,The Game,31,19,0,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),40,9,0,,,,
52,-,Foo Fighters,Everlong,-,29,0,,,,
53,up,YUNGBLUD,original me (feat. Dan Reynolds),56,53,0,,,,
54,-,The Zen Circus,Zingara (Il cattivista),-,50,0,,,,
55,up,Muse,Time Is Running Out,64,10,0,,,,
56,-,The Killers,Somebody Told Me,-,24,0,,,,
57,down,X Ambassadors,Renegades,44,8,0,,,,
58,down,Empire of the Sun,Alive,52,8,0,,,,
59,up,Of Monsters and Men,Alligator,73,21,0,,,,
60,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),71,13,0,,,,
61,up,Noel Gallagher's High Flying Birds,This Is the Place,62,13,0,,,,
62,-,Foals,My Number,-,13,0,,,,
63,down,Barns Courtney,You and I,55,35,0,,,,
64,-,Fun.,Some Nights,-,20,0,,,,
65,-,Banfi,Mercy Street,-,65,0,,,,
66,-,Slaves,Cut and Run,-,41,0,,,,
67,down,Capital Cities,Safe and Sound,63,4,0,,,,
68,-,Mac DeMarco,Cooking Up Something Good,-,49,0,,,,
69,-,Kings of Convenience,Misread,-,7,0,,,,
70,-,Bon Iver,Towers,-,31,0,,,,
71,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",60,10,0,,,,
72,-,The Horrors,Press Enter To Exit,-,72,0,,,,
73,down,The Buggles,Video Killed the Radio Star (Single Version),46,10,0,,,,
74,down,Billie Myers,Kiss the Rain,37,3,0,,,,
75,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,0,,,,
76,-,Ariel Pink,Put Your Number In My Phone,-,46,0,,,,
77,-,Spencer.,Automatic,-,77,0,,,,
78,-,Warhaus,Love's a Stranger,-,78,0,,,,
79,-,R.E.M.,Radio Free Europe,-,79,0,,,,
80,-,Kings of Leon,Radioactive,-,64,0,,,,
81,down,Liquido,Narcotic (Radio Edit),29,20,0,,,,
82,up,Green Day,Oh Love,98,9,0,,,,
83,up,Inhaler,My Honest Face,83,20,0,,,,
84,up,Radiohead,Creep,87,11,0,,,,
85,-,Andrew Bird,Olympians,-,85,0,,,,
86,up,Muse,Supermassive Black Hole,95,24,0,,,,
87,-,The 1975,Girls,-,10,0,,,,
88,down,Smashing Pumpkins,1979,86,9,0,,,,
89,-,Badflower,The Jester,-,54,0,,,,
90,-,Nick Cave & The Bad Seeds,Ghosteen Speaks,-,12,0,,,,
91,-,Tame Impala,Alter Ego,-,91,0,,,,
92,-,Radiohead,High and Dry,-,14,0,,,,
93,down,Catfish and the Bottlemen,Conversation,85,24,0,,,,
94,down,Red Hot Chili Peppers,Dani California,76,23,0,,,,
95,down,Panic! At the Disco,High Hopes,81,6,0,,,,
96,-,Pearl Jam,Even Flow,-,5,0,,,,
97,down,Imagine Dragons,Birds (feat. Elisa),61,1,0,,,,
98,-,Pearl Jam,Porch,-,13,0,,,,
99,-,Opus Magnum Phase 1,Le dernier orage,-,59,0,,,,
100,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,0,,,,
