Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Machine Gun Kelly,fake love don’t last,2,1,23,,,,
2,down,YUNGBLUD,Mad,1,1,10,,,,
3,up,Noel Gallagher's High Flying Birds,Riverman,12,3,5,,,,
4,down,Common Mama,You're My Life,3,1,18,,,,
5,down,beabadoobee,Glue Song,4,2,9,,,,
6,up,Imagine Dragons,Symphony,7,1,24,,,,
7,-,Foo Fighters,Floaty,-,7,1,,,,
8,up,The Smashing Pumpkins,Spellbinding,10,3,4,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),5,4,176,,,,
10,down,LINKIN PARK,Lost,9,4,11,,,,
11,up,Coldplay,Humankind,14,1,35,,,,
12,down,Rosa Linn,SNAP,11,2,36,,,,
13,up,Billie Myers,Kiss the Rain,63,3,156,,,,
14,down,Colapesce & Dimartino,Musica leggerissima,13,1,91,,,,
15,up,Hozier,Take Me to Church,34,3,79,,,,
16,up,d4vd,Worthless,19,6,7,,,,
17,down,Melanie Martinez,VOID,8,8,2,,,,
18,up,Of Monsters and Men,Little Talks,30,4,162,,,,
19,up,The Damned,Beware of the Clown,37,5,6,,,,
20,up,Imagine Dragons,Bad Liar,26,2,179,,,,
21,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),66,11,52,,,,
22,down,Imagine Dragons,Whatever It Takes,16,1,163,,,,
23,up,X Ambassadors,Renegades,33,8,157,,,,
24,up,James Bay,Hold Back the River (Radio Edit),28,9,67,,,,
25,up,Imagine Dragons,Believer,65,3,81,,,,
26,up,The Buggles,Video Killed the Radio Star (Single Version),47,10,161,,,,
27,up,Thirty Seconds to Mars,Dangerous Night,60,6,167,,,,
28,-,Radiohead,Karma Police,-,12,72,,,,
29,up,Inhaler,Love Will Get You There,39,5,22,,,,
30,up,Lewis Capaldi,Someone You Loved,42,2,181,4,2019-10-06,4,2019-10-06
31,-,The Smashing Pumpkins,1979,-,10,42,,,,
32,-,Red Hot Chili Peppers,Californication,-,11,42,,,,
33,-,The Strokes,Last Nite,-,24,15,,,,
34,-,Daniel Powter,Bad Day,-,7,97,,,,
35,-,Muse,Starlight,-,8,147,,,,
36,up,Coldplay,Up&Up (Radio Edit),61,7,133,,,,
37,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,7,,,,
38,down,Red Hot Chili Peppers,The Shape I'm Takin',25,7,22,,,,
39,-,Pearl Jam,Given to Fly,-,39,15,,,,
40,up,Coma_Cose,Fiamme negli occhi,55,1,96,,,,
41,up,Green Day,Oh Love,59,9,95,,,,
42,-,X-TERRA,I Will Survive,-,19,4,,,,
43,up,Billie Eilish,bad guy,51,1,152,5,2019-10-06,5,2019-10-06
44,up,Milord,I lavori in autostrada,70,40,8,,,,
45,-,Dominic Fike,Dancing In The Courthouse,-,38,1,,,,
46,down,Lukas Graham,7 Years,29,3,177,,,,
47,up,Neil Young,Harvest Moon,68,8,12,,,,
48,-,Milky Chance,Stolen Dance,-,38,2,,,,
49,up,Imagine Dragons,Thunder,50,10,84,,,,
50,-,Glass Animals,Heat Waves,-,1,7,75,2021-02-28,71,2021-03-07
51,-,LINKIN PARK,In the End,-,7,63,,,,
52,down,Planet Funk,The World's End,22,5,16,,,,
53,down,Capital Cities,Safe and Sound,20,4,171,,,,
54,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,43,,,,
55,down,Imagine Dragons,Birds,36,3,168,85,2019-10-13,85,2019-10-13
56,down,Lewis Capaldi,Hold Me While You Wait,31,1,175,71,2019-10-06,65,2019-10-27
57,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",100,10,68,,,,
58,up,Green Day,Stray Heart,64,34,64,,,,
59,down,Lorde,Royals,23,2,127,,,,
60,-,Talking Heads,Psycho Killer,-,7,90,,,,
61,down,Empire of the Sun,Alive,41,8,179,,,,
62,up,NASKA,a Testa in giù,75,43,3,,,,
63,-,Erasoka,Goofy Tropa,-,63,1,,,,
64,down,All Time Low,Modern Love,48,28,7,,,,
65,-,LIVE,Run Away (feat. Shelby Lynne) [2004 Remix],-,65,1,,,,
66,-,Auroro Borealo,Ti amo,-,66,4,,,,
67,down,Beck,Thinking About You,53,10,9,,,,
68,-,Nirvana,Lithium,-,3,20,,,,
69,-,Thirty Seconds to Mars,Rescue Me,-,11,36,,,,
70,down,Florence + the Machine,You've Got the Love,44,9,150,,,,
71,-,LINKIN PARK,LOST IN THE ECHO,-,71,3,,,,
72,up,Coma_Cose,Chiamami,81,2,23,,,,
73,down,Kings of Convenience,Misread,52,7,116,,,,
74,down,Portugal. The Man,Dummy,15,15,4,,,,
75,down,Machine Gun Kelly & blackbear,make up sex,38,1,25,,,,
76,-,Coldplay,Champion of the World,-,1,96,,,,
77,-,Florin Gindu,Viva la Vida,-,20,10,,,,
78,-,Belle and Sebastian,Suicide Girl,-,13,2,,,,
79,down,Coldplay X BTS,My Universe,24,1,72,,,,
80,-,Lorde,Team,-,17,15,,,,
81,down,Fun.,Some Nights,40,16,68,,,,
82,down,Fontaines D.C.,' Cello Song,56,44,5,,,,
83,-,Giuseppe Masia,Notiziario,-,8,24,,,,
84,down,Nirvana,Come as You Are,78,22,42,,,,
85,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,22,,,,
86,-,The Killers,Run for Cover,-,50,14,,,,
87,-,Smash Mouth,All Star,-,20,28,,,,
88,-,The Cranberries,Zombie,-,2,64,,,,
89,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,28,,,,
90,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,40,,,,
91,down,Carl Brave & Noemi,HULA-HOOP,83,1,42,,,,
92,-,Muse,The Dark Side,-,50,2,,,,
93,-,Muse,Revolt,-,72,1,,,,
94,-,Lucio Corsi,L'upupa,-,24,1,,,,
95,-,Arctic Monkeys,Do I Wanna Know?,-,58,12,,,,
96,-,Rex Orange County,Best Friend,-,85,2,,,,
97,down,Alanis Morissette,Thank You,57,10,70,,,,
98,down,Rosa Linn & Alfa,SNAP,76,9,28,,,,
99,down,The Psychedelic Furs,Heaven,54,11,26,,,,
100,down,Liam Gallagher,Wall of Glass,98,27,20,,,,
