Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,1,1,6,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,4,1,6,71,2019-10-06,65,2019-10-27
3,down,La Dodicesima Notte,Vento sulla luna,2,2,3,,,,
4,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,5,4,3,,,,
5,-,Billie Eilish,bury a friend,-,4,5,,,,
6,up,Billie Eilish,bad guy,15,1,6,5,2019-10-06,5,2019-10-06
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,6,,,,
8,down,Liam Gallagher,One of Us,7,4,6,,,,
9,up,Coldplay,Orphans (Muzi Remix),14,6,3,,,,
10,up,Lewis Capaldi,Someone You Loved,20,2,6,4,2019-10-06,4,2019-10-06
11,up,Editors,Black Gold (Edit),11,9,6,,,,
12,down,Bastille,Another Place,9,7,6,,,,
13,up,Green Day,Father of All...,17,8,6,,,,
14,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
15,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),12,5,6,,,,
16,down,Noel Gallagher's High Flying Birds,Wandering Star,6,6,3,,,,
17,down,Imagine Dragons,Whatever It Takes,3,1,6,,,,
18,up,Easy Life,Nice Guys,27,9,2,,,,
19,up,Florence + the Machine,You've Got the Love,36,9,6,,,,
20,up,Saint Motel,My Type,50,5,6,,,,
21,-,Franz Ferdinand,Take Me Out,-,10,3,,,,
22,down,Imagine Dragons,Birds,16,3,6,85,2019-10-13,85,2019-10-13
23,up,Red Hot Chili Peppers,Snow (Hey Oh),89,9,6,,,,
24,-,Bleeker,Where's Your Money (Alt Mix),-,17,2,,,,
25,down,Imagine Dragons,Bad Liar,23,2,6,,,,
26,up,Canova,Lento Violento,64,12,2,,,,
27,-,CRX,Walls,-,7,2,,,,
28,-,Bloodhound Gang,My Dad Says That's for Pussies,-,12,5,,,,
29,-,Nick Cave & The Bad Seeds,"Dig, Lazarus, Dig!!!",-,14,2,,,,
30,down,The Buggles,Video Killed the Radio Star (Single Version),29,10,6,,,,
31,up,The Snuts,All Your Friends,63,31,6,,,,
32,up,Tones and I,Dance Monkey,34,2,6,6,2019-10-06,1,2019-11-10
33,up,Kasabian,Goodbye Kiss,60,7,5,,,,
34,up,James Righton,The Performer,67,34,2,,,,
35,up,Foals,Black Bull,52,35,4,,,,
36,up,Dente,Adieu,97,36,4,,,,
37,down,Stereophonics,Fly Like an Eagle,19,11,6,,,,
38,down,The Black Keys,Shine A Little Light,24,13,6,,,,
39,-,Of Monsters and Men,Crystals,-,39,1,,,,
40,up,Capital Cities,Safe and Sound,47,4,6,,,,
41,down,Lil Nas X,Panini,38,15,6,12,2019-10-06,12,2019-10-06
42,down,COUNTERFEIT.,It Gets Better,37,37,6,,,,
43,-,MGMT,Weekend Wars,-,15,1,,,,
44,-,Mac DeMarco,Freaking Out the Neighborhood,-,44,3,,,,
45,up,Coldplay,Up&Up (Radio Edit),82,7,5,,,,
46,down,Barns Courtney,Hollow,28,28,6,,,,
47,up,MarthaGunn,Heaven,53,46,3,,,,
48,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,12,5,,,,
49,down,The Bohicas,Where You At,45,8,6,,,,
50,-,Lithio,Mai dire mai,-,2,1,,,,
51,down,Gazzelle,Settembre,46,15,6,,,,
52,up,twenty one pilots,The Hype,70,10,6,,,,
53,up,Lorde,Royals,75,2,4,,,,
54,up,Thirty Seconds to Mars,Dangerous Night,61,6,3,,,,
55,down,BERLINO84,Sotto la pioggia,13,4,3,,,,
56,-,Green Day,Kill the DJ,-,40,3,,,,
57,-,Franz Ferdinand,Right Action,-,10,3,,,,
58,down,Empire of the Sun,Alive,39,8,6,,,,
59,up,Muse,Supermassive Black Hole,87,24,5,,,,
60,down,Imagine Dragons,Next to Me,25,3,6,,,,
61,-,Gazzelle,Sopra,-,15,2,,,,
62,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",30,19,6,,,,
63,down,Daniel Powter,Bad Day,22,7,6,,,,
64,up,Gio Evan,Klimt,68,10,6,,,,
65,up,Radiohead,Creep,95,11,5,,,,
66,-,Billie Eilish,ocean eyes,-,53,1,67,2019-12-29,67,2019-12-29
67,-,ジャック・ペニャーテ,Loaded Gun,-,67,1,,,,
68,-,Smashing Pumpkins,Ava Adore,-,46,2,,,,
69,-,Alanis Morissette,Crazy (James Michael Mix),-,8,1,,,,
70,-,Ivan Graziani,Poppe poppe poppe,-,70,1,,,,
71,down,Muse,Time Is Running Out,62,10,5,,,,
72,-,Pearl Jam,Given to Fly,-,39,2,,,,
73,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),90,26,5,,,,
74,up,The Black Keys,Go,81,17,3,,,,
75,down,Liquido,Narcotic (Radio Edit),26,20,6,,,,
76,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,3,,,,
77,-,Twin Atlantic,Novocaine,-,63,3,,,,
78,-,Zayde Wølf,We Got the Power,-,50,2,,,,
79,-,The Cardigans,Lovefool,-,6,2,,,,
80,-,Liam Gallagher,Now That I've Found You,-,6,1,,,,
81,down,Red Hot Chili Peppers,Tell Me Baby,79,13,5,,,,
82,down,Weezer,The End of the Game,33,17,6,,,,
83,up,Smashing Pumpkins,1979,100,9,3,,,,
84,-,Sharon Van Etten,You Shadow,-,84,1,,,,
85,-,Red Hot Chili Peppers,Dani California,-,23,3,,,,
86,down,Lukas Graham,7 Years,35,3,6,,,,
87,-,Kings of Leon,Find Me,-,17,1,,,,
88,down,Of Monsters and Men,Alligator,42,21,4,,,,
89,-,Pearl Jam,Jeremy,-,23,2,,,,
90,-,Talking Heads,Burning Down the House,-,33,1,,,,
91,-,Paul Westerberg,Mr. Rabbit,-,91,1,,,,
92,-,Hooverphonic,Mad About You,-,11,4,,,,
93,-,Catfish and the Bottlemen,Conversation,-,24,3,,,,
94,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,2,,,,
95,-,X Ambassadors,BOOM,-,10,1,,,,
96,-,Coma_Cose,MANCARSI,-,6,1,,,,
97,-,Inhaler,Ice Cream Sundae,-,91,1,,,,
98,-,Jeff Buckley,Hallelujah,-,24,1,,,,
99,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,1,,,,
100,-,Tana del verme,M.J.F.,-,100,1,,,,
