Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,12,,,,
2,up,Coma_Cose,Chiamami,4,2,6,,,,
3,down,YUNGBLUD,Tissues,2,2,12,,,,
4,down,Rosa Linn,SNAP,3,2,13,,,,
5,-,Diodato,Ma che vuoi,-,5,1,,,,
6,-,Lewis Capaldi,Forget Me,-,6,1,,,,
7,up,girl in red,October Passed Me By,28,7,2,,,,
8,up,Red Hot Chili Peppers,By the Way,50,5,22,,,,
9,down,Inhaler,Love Will Get You There,5,5,5,,,,
10,down,Carl Brave & Noemi,HULA-HOOP,7,1,21,,,,
11,down,Rosa Linn & Alfa,SNAP,9,9,7,,,,
12,down,Colapesce & Dimartino,Musica leggerissima,6,1,68,,,,
13,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),8,8,10,,,,
14,down,Francesco Montisano,My Relax,13,8,9,,,,
15,down,Muse,You Make Me Feel Like It’s Halloween,10,3,12,,,,
16,up,Liam Gallagher,Too Good For Giving Up,19,11,6,,,,
17,up,Imagine Dragons,Thunder,47,10,66,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,153,,,,
19,down,Rosa Linn & Fargo,SNAP (Fargo Remix),15,4,16,,,,
20,-,My Sun and Stars,Change the World,-,3,41,,,,
21,up,Capital Cities,Safe and Sound,43,4,148,,,,
22,-,Imagine Dragons,Symphony,-,1,1,,,,
23,up,Fernando Strasnoy,Al Final No Habrá Final,25,12,23,,,,
24,-,Pixies,Where Is My Mind?,-,24,8,,,,
25,-,Kelton Lee,Trouble,-,13,7,,,,
26,up,Nirvana,Smells Like Teen Spirit,42,15,37,,,,
27,up,X Ambassadors,Renegades,29,8,134,,,,
28,up,Coma_Cose,Fiamme negli occhi,73,1,75,,,,
29,down,Machine Gun Kelly,9 lives,20,3,18,,,,
30,up,Imagine Dragons,Bad Liar,86,2,157,,,,
31,up,The Buggles,Video Killed the Radio Star (Single Version),60,10,141,,,,
32,up,Lewis Capaldi,Someone You Loved,34,2,158,4,2019-10-06,4,2019-10-06
33,up,Empire of the Sun,Alive,40,8,156,,,,
34,up,ウィーザー,Records,38,33,8,,,,
35,down,Imagine Dragons,Whatever It Takes,33,1,144,,,,
36,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,54,,,,
37,-,Gazzelle,Vita paranoia,-,5,42,,,,
38,up,Billie Myers,Kiss the Rain,51,3,134,,,,
39,down,Kasabian,Goodbye Kiss,35,7,132,,,,
40,down,Florence + the Machine,You've Got the Love,12,9,132,,,,
41,down,Saint Motel,My Type,17,5,148,,,,
42,-,Alanis Morissette,Thank You,-,10,50,,,,
43,down,Coldplay,Adventure of a Lifetime,27,27,31,,,,
44,-,The Psychedelic Furs,Heaven,-,11,18,,,,
45,-,Talking Heads,Psycho Killer,-,7,76,,,,
46,-,Ben Harper & Ellen Harper,A House Is a Home,-,46,5,,,,
47,up,The Black Keys,Eagle Birds,74,16,16,,,,
48,-,Thirty Seconds to Mars,Dangerous Night,-,6,145,,,,
49,-,Chris Cornell,Arms Around Your Love,-,49,12,,,,
50,down,The Cranberries,Zombie,31,2,45,,,,
51,down,Imagine Dragons,Believer,21,3,64,,,,
52,down,Lorde,Royals,37,2,109,,,,
53,down,Of Monsters and Men,Little Talks,24,4,139,,,,
54,up,Kings of Convenience,Misread,58,7,99,,,,
55,down,Foo Fighters,Everlong,54,29,37,,,,
56,up,Green Day,Stray Heart,68,34,52,,,,
57,-,Icastico,Non è così male,-,57,1,,,,
58,down,Nirvana,Come as You Are,39,22,30,,,,
59,-,Band of Horses,The Funeral,-,59,1,,,,
60,-,The Cranberries,I Can't Be With You,-,10,6,,,,
61,-,Band of Horses,In Need of Repair,-,5,7,,,,
62,-,Muse,Starlight,-,8,131,,,,
63,down,The Wombats,Is This What It Feels Like to Feel Like This?,23,23,10,,,,
64,-,Billie Eilish,bad guy,-,1,133,5,2019-10-06,5,2019-10-06
65,-,Franco Mussida,L'oro del suono,-,42,5,,,,
66,down,Radiohead,Creep,18,11,103,,,,
67,-,Edwyn Collins,A Girl Like You,-,14,59,,,,
68,-,The Cranberries,Go Your Own Way (Box Set Bonus Track),-,65,6,,,,
69,-,The Interrupters,Raised by Wolves,-,14,1,,,,
70,-,The Smashing Pumpkins,Knights of Malta,-,57,6,,,,
71,down,Clamidia,Sotto il diluvio,36,36,2,,,,
72,-,The Cure,In Between Days,-,15,10,,,,
73,down,Nirvana,Lithium,45,3,15,,,,
74,up,Coldplay,Up&Up (Radio Edit),84,7,113,,,,
75,-,René Aubry,"Avant la pluie, pt. 2",-,75,1,,,,
76,-,Red Hot Chili Peppers,Fortune Faded,-,76,1,,,,
77,-,Depeche Mode,Enjoy the Silence,-,40,7,,,,
78,-,Arctic Monkeys,Arabella,-,73,2,,,,
79,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,37,1,,,,
80,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,23,,,,
81,up,Coldplay X BTS,My Universe,85,1,54,,,,
82,-,Lewis Capaldi,Hold Me While You Wait,-,1,154,71,2019-10-06,65,2019-10-27
83,-,The Clash,London Calling,-,9,19,,,,
84,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,29,,,,
85,down,Green Day,Kill the DJ,63,41,12,,,,
86,up,White Lies,Trouble In America (Bonus Track),98,71,3,,,,
87,-,Imagine Dragons,Love Of Mine (Night Visions Demo),-,85,4,,,,
88,down,Elisa,Eppure sentire (Un senso di te) [Remix],70,18,29,,,,
89,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,40,,,,
90,-,Billie Eilish,bury a friend,-,4,15,,,,
91,-,Halsey & Jax Jones,So Good (Jax Jones Remix),-,3,9,,,,
92,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,13,,,,
93,-,Fiona Apple,Fast As You Can,-,16,2,,,,
94,-,Florin Gindu,Viva la Vida,-,20,7,,,,
95,-,Phoenix,Tonight (feat. Ezra Koenig) [Ariel Rechtshaid Remix],-,95,1,,,,
96,-,Stereophonics,Fly Like an Eagle,-,11,12,,,,
97,-,The Smiths,Ask,-,22,5,,,,
98,-,Sin Temor,Sin Temor,-,98,1,,,,
99,-,Filter,Take a Picture,-,61,2,,,,
100,down,James Bay,Hold Back the River (Radio Edit),16,9,45,,,,
