Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,How Low Can You Go,1,1,9,,,,
2,up,コールドプレイ,Flags,4,1,11,,,,
3,-,Lithio,Mai dire mai,-,2,6,,,,
4,up,Thurmite,"Doo-Doo-Doo, Doo-Doo",6,4,6,,,,
5,up,Lewis Capaldi,Before You Go,61,1,65,45,2019-11-24,10,2020-08-30
6,up,Lykke Li,I Follow Rivers (The Magician Remix),18,4,70,,,,
7,up,Panic! At the Disco,High Hopes,24,6,15,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,14,4,24,,,,
9,down,Subsonica,Sole Silenzioso (Unplugged),7,5,8,,,,
10,-,Franz Ferdinand,Right Action,-,10,26,,,,
11,up,Jay-Jay Johanson,Heard Somebody Whistle,13,11,4,,,,
12,-,Sublime,Santeria,-,12,4,,,,
13,up,YUNGBLUD,cotton candy,20,3,19,,,,
14,up,Muse,Starlight,43,8,63,,,,
15,up,Florence + the Machine,You've Got the Love,57,9,61,,,,
16,up,Portugal. The Man,Live in the Moment,48,16,7,,,,
17,up,Imagine Dragons,Next to Me,34,3,68,,,,
18,-,Prefab Sprout,Cars and Girls,-,6,13,,,,
19,down,Biffy Clyro,North of No South,12,10,7,,,,
20,up,Coldplay & Big Sean,Miracles (Someone Special),60,9,9,,,,
21,-,Lorde,Royals,-,2,44,,,,
22,down,Empire of the Sun,Alive,21,8,69,,,,
23,-,Alanis Morissette,You Learn (2015 Remastered),-,23,2,,,,
24,down,Lewis Capaldi,Someone You Loved,23,2,70,4,2019-10-06,4,2019-10-06
25,-,Phoebe Bridgers,Garden Song,-,25,2,,,,
26,down,Daniel Powter,Bad Day,10,7,65,,,,
27,down,Imagine Dragons,Whatever It Takes,5,1,69,,,,
28,up,twenty one pilots,Stressed Out,29,9,12,,,,
29,-,Kings of Convenience,Misread,-,7,42,,,,
30,up,AVINCOLA,Goal!,100,30,3,,,,
31,up,Muse,Time Is Running Out,77,10,55,,,,
32,up,Capital Cities,Safe and Sound,88,4,62,,,,
33,up,Imagine Dragons,Bad Liar,36,2,69,,,,
34,-,Talking Heads,Wild Wild Life,-,34,9,,,,
35,down,The Smashing Pumpkins,Anno Satana,33,13,13,,,,
36,up,In the Box,The Deep End,78,35,7,,,,
37,up,X Ambassadors,Renegades,66,8,57,,,,
38,down,Lukas Graham,7 Years,28,3,67,,,,
39,down,347aidan,Dancing in My Room,19,1,13,,,,
40,down,Mumford & Sons,Little Lion Man,37,7,8,,,,
41,down,Billie Eilish,bad guy,3,1,57,5,2019-10-06,5,2019-10-06
42,down,Thirty Seconds to Mars,Dangerous Night,38,6,58,,,,
43,-,Smashing Pumpkins,1979,-,9,36,,,,
44,down,Joshkiddo,Lov Lov Love,25,9,8,,,,
45,down,Fabrizio Moro,Voglio stare con te,16,16,3,,,,
46,down,Kasabian,Goodbye Kiss,26,7,53,,,,
47,up,Hooverphonic,Mad About You,74,11,60,,,,
48,down,Of Monsters and Men,Little Talks,15,4,56,,,,
49,down,Saint Motel,My Type,22,5,64,,,,
50,up,Muse,Supermassive Black Hole,85,24,41,,,,
51,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,25,,,,
52,down,Coldplay,Up&Up (Radio Edit),27,7,48,,,,
53,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",89,10,40,,,,
54,down,Lewis Capaldi,Hold Me While You Wait,35,1,66,71,2019-10-06,65,2019-10-27
55,-,Red Hot Chili Peppers,Dani California,-,23,21,,,,
56,up,Red Hot Chili Peppers,Dark Necessities,67,11,9,,,,
57,down,Whitey,Let the Bad Times Roll,42,31,2,,,,
58,down,Imagine Dragons,Birds,30,3,66,85,2019-10-13,85,2019-10-13
59,up,Oasis,Go Let It Out,80,45,2,,,,
60,-,Saint Motel,Cold Cold Man,-,46,10,,,,
61,down,Billie Myers,Kiss the Rain,41,3,54,,,,
62,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,21,,,,
63,down,The Buggles,Video Killed the Radio Star (Single Version),44,10,65,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),11,1,49,85,2020-04-19,63,2020-05-24
65,-,The Wiseguys,Start the Commotion,-,65,1,,,,
66,-,Ginebras,Con Altura,-,66,1,,,,
67,-,Colapesce & Dimartino,Cicale,-,21,1,,,,
68,-,Radiohead,Karma Police,-,12,27,,,,
69,-,Cosmo,L'ultima festa,-,9,11,,,,
70,-,Sean Ng,Pompeii / Slow Down (Colour Fool Remix),-,70,1,,,,
71,-,Coldplay,Magic,-,66,2,,,,
72,-,Warhaus,Time and Again,-,72,1,,,,
73,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,2,,,,
74,down,Bastille,Another Place,69,7,28,,,,
75,up,Billie Eilish,ilomilo,79,1,41,,,,
76,-,Fleet Foxes,White Winter Hymnal,-,22,5,,,,
77,-,Colapesce & Dimartino,Noia mortale,-,3,16,,,,
78,-,The Paper Kites,Without Your Love (feat. Julia Stone),-,47,4,,,,
79,down,The Real Deal,A Day with Me,46,46,3,,,,
80,up,Biffy Clyro,Space,93,1,27,,,,
81,up,Radiohead,Creep,99,11,49,,,,
82,-,Red Hot Chili Peppers,Desecration Smile,-,32,3,,,,
83,-,Coldplay,Orphans (Muzi Remix),-,6,25,,,,
84,up,Bastille,Of the Night,84,48,13,,,,
85,down,Radiohead,High and Dry,56,14,37,,,,
86,up,Blondie,Maria,87,25,25,,,,
87,down,Balthazar,On a Roll,73,43,5,,,,
88,-,Fun.,Some Nights,-,20,27,,,,
89,-,Pearl Jam,Corduroy,-,4,7,,,,
90,-,Smashing Pumpkins,Perfect,-,23,15,,,,
91,down,The Cardigans,Lovefool,39,6,38,,,,
92,-,Red Hot Chili Peppers,Hump de Bump,-,53,2,,,,
93,down,Muse,Resistance,51,14,13,,,,
94,-,Pearl Jam,Even Flow,-,5,24,,,,
95,down,Green Day,Revolution Radio,90,56,6,,,,
96,-,Red Hot Chili Peppers,Look Around,-,23,2,,,,
97,-,Young the Giant,Cough Syrup,-,12,9,,,,
98,-,Fabrizio Moro,Melodia di giugno (2020 version),-,3,12,,,,
99,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,81,13,4,,,,
100,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),8,8,9,,,,
