Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,12,,,,
2,up,Coldplay X BTS,My Universe (Acoustic Version),6,2,9,,,,
3,up,Oliver Tree,Life Goes On,4,3,11,,,,
4,down,Imagine Dragons,Lonely,3,2,13,,,,
5,up,Avril Lavigne,Bite Me,5,5,4,,,,
6,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
7,down,KPH,Overpass Graffiti,1,1,3,,,,
8,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],14,6,9,,,,
9,up,Colapesce & Dimartino,Musica leggerissima,17,1,19,,,,
10,-,The Cranberries,I Can't Be With You,-,10,3,,,,
11,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,11,1,,,,
12,-,Fauve,HAUT LES COEURS / RAG #2,-,12,1,,,,
13,up,Empire of the Sun,Alive,49,8,109,,,,
14,up,Radiohead,Creep,93,11,78,,,,
15,-,Edwyn Collins,A Girl Like You,-,14,41,,,,
16,up,Capital Cities,Safe and Sound,21,4,101,,,,
17,down,Cosmo,Vele al vento,9,6,2,,,,
18,down,Placebo,Beautiful James,16,5,9,,,,
19,-,Billie Eilish,I Didn't Change My Number,-,19,1,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,26,1,106,71,2019-10-06,65,2019-10-27
21,-,Imagine Dragons,Birds,-,3,103,85,2019-10-13,85,2019-10-13
22,-,Kings of Convenience,Misread,-,7,70,,,,
23,-,Band of Horses,In Need of Repair,-,5,1,,,,
24,up,Fun.,Some Nights,60,16,23,,,,
25,-,Elbow,Gentle Storm (I Found Peace),-,25,1,,,,
26,down,Gazzelle,Vita paranoia,15,5,33,,,,
27,up,Inhaler,My Honest Face,29,20,13,,,,
28,up,Fast Animals and Slow Kids,Stupida canzone,57,28,4,,,,
29,down,Imagine Dragons,Bad Liar,19,2,108,,,,
30,down,Imagine Dragons,Whatever It Takes,25,1,109,,,,
31,-,Joan Osborne,One of Us,-,12,30,,,,
32,up,girl in red,I'll Call You Mine,63,32,2,,,,
33,-,Allah-Las,Tell Me (What's on Your Mind),-,6,1,,,,
34,up,Woodkid,Run Boy Run,58,34,2,,,,
35,-,Lumpen,La meglio gioventù,-,20,1,,,,
36,up,Jacques,I Won't Let You Down,68,22,32,,,,
37,up,Foals,Wake Me Up,43,31,4,,,,
38,down,Hozier,Take Me to Church,35,3,9,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,110,,,,
40,up,The War on Drugs,I Don't Live Here Anymore,42,10,12,,,,
41,down,Lewis Capaldi,Someone You Loved,11,2,110,4,2019-10-06,4,2019-10-06
42,up,Thirty Seconds to Mars,Dangerous Night,64,6,97,,,,
43,up,Oscar Anton,ophelie,83,2,20,,,,
44,-,Mumford & Sons,Little Lion Man,-,7,16,,,,
45,down,Green Day,Holy Toledo!,8,7,5,,,,
46,down,The Killers,Quiet Town,30,8,17,,,,
47,-,Biffy Clyro,Space,-,1,36,,,,
48,-,Bastille,Pompeii,-,16,7,,,,
49,-,Melodoro,Poeta di strada,-,49,1,,,,
50,-,Hoobastank,If I Were You,-,32,1,,,,
51,-,Cosmo,La musica illegale,-,3,18,,,,
52,-,Keane,Somewhere Only We Know,-,52,5,,,,
53,-,The Killers,Mr. Brightside,-,37,4,,,,
54,-,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),-,54,2,,,,
55,down,Lorde,Royals,10,2,69,,,,
56,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,62,1,21,,,,
57,up,Kasabian,Goodbye Kiss,78,7,90,,,,
58,down,blink-182,All the Small Things,12,7,7,,,,
59,down,Imagine Dragons,Believer,31,3,25,,,,
60,-,The Lumineers,Ho Hey,-,8,1,,,,
61,-,Coldplay X BTS,My Universe (Instrumental),-,61,2,,,,
62,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,2,1,,,,
63,-,Yebba,Boomerang,-,63,1,,,,
64,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,27,,,,
65,down,Saint Motel,My Type,32,5,102,,,,
66,down,The Meercats,The Most Beautiful Girl in the World,37,9,17,,,,
67,-,DJ Aladyn,"Hip-House (feat. Saturnino, The Craft & Tori Jae)",-,5,5,,,,
68,-,Beck,Devil's Haircut,-,68,1,,,,
69,-,Nitros,Crazy Little Thing Called Love,-,69,1,,,,
70,-,CocoRosie,Raphael,-,44,35,,,,
71,-,Spoon,The Hardest Cut,-,49,1,,,,
72,down,Lukas Graham,7 Years,24,3,107,,,,
73,down,The Cranberries,Just My Imagination,53,12,9,,,,
74,-,Tom Waits,Downtown Train,-,26,4,,,,
75,down,Sam Sparro,Black & Gold (Radio Edit),47,18,6,,,,
76,down,Dave Gahan & Soulsavers,The Dark End Of The Street,23,22,3,,,,
77,-,LP,How Low Can You Go,-,1,38,,,,
78,-,The Clash,Train In Vain (Live),-,40,3,,,,
79,-,Radiohead,Subterranean Homesick Alien,-,79,1,,,,
80,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,71,2,,,,
81,down,Red Hot Chili Peppers,Californication,65,11,14,,,,
82,up,Coldplay,Champion of the World,84,1,63,,,,
83,down,Nirvana,Come as You Are,72,22,4,,,,
84,-,Muse,Hysteria,-,67,1,,,,
85,-,Jack Garratt,Worry,-,85,3,,,,
86,-,Green Day,Oh Love,-,9,48,,,,
87,-,Tom Grennan,Little Bit of Love,-,3,26,,,,
88,down,London Grammar,How Does It Feel,71,2,35,,,,
89,-,Pearl Jam,Wishlist,-,59,8,,,,
90,-,Cristina Donà,Desiderio (Cannibal Version),-,90,1,,,,
91,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,25,,,,
92,-,Stone Temple Pilots,Interstate Love Song,-,12,2,,,,
93,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),89,5,77,,,,
94,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,72,2,,,,
95,down,Muse,Starlight,38,8,100,,,,
96,-,The Cure,Pictures of You,-,96,1,,,,
97,-,Moon Panda,Slow Drive,-,95,2,,,,
98,down,Coldplay,Christmas Lights,7,3,9,,,,
99,-,Beirut,Fisher Island Sound,-,99,1,,,,
100,-,White Lies,I Don't Want To Go To Mars,-,5,1,,,,
