Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl Brave & Noemi,HULA-HOOP,2,1,2,,,,
2,down,Florence + the Machine,Free,1,1,6,,,,
3,up,My Sun and Stars,Change the World,73,3,31,,,,
4,up,Capital Cities,Safe and Sound,35,4,129,,,,
5,-,Liam Gallagher,Everything's Electric,-,2,17,,,,
6,up,Muse,Will Of The People,9,6,5,,,,
7,up,Inhaler,These Are The Days,8,7,4,,,,
8,up,Lewis Capaldi,Someone You Loved,19,2,139,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Bad Liar,5,2,138,,,,
10,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,15,6,5,,,,
11,up,Imagine Dragons,Birds,11,3,133,85,2019-10-13,85,2019-10-13
12,up,Editors,Karma Climb,18,7,4,,,,
13,down,Machine Gun Kelly & blackbear,make up sex,4,1,13,,,,
14,up,Nirvana,Lithium,25,3,9,,,,
15,up,Coldplay X BTS,My Universe,32,1,42,,,,
16,up,Saint Motel,My Type,22,5,131,,,,
17,-,Kings of Convenience,Misread,-,7,86,,,,
18,down,Colapesce & Dimartino,Musica leggerissima,3,1,49,,,,
19,up,Hozier,Take Me to Church,26,3,38,,,,
20,down,Lukas Graham,7 Years,7,3,137,,,,
21,up,The Buggles,Video Killed the Radio Star (Single Version),28,10,126,,,,
22,up,Manuel Pessôa De Lima,Dealing with Yourself,38,8,18,,,,
23,down,Ben Harper,We Need To Talk About It,16,14,3,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,20,1,136,71,2019-10-06,65,2019-10-27
25,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,136,,,,
26,down,Thirty Seconds to Mars,Dangerous Night,24,6,127,,,,
27,up,Arcade Fire,Unconditional I (Lookout Kid),34,17,5,,,,
28,up,Coldplay,Up&Up (Radio Edit),69,7,96,,,,
29,-,The Dream Syndicate,Hard to Say Goodbye,-,29,1,,,,
30,up,Empire of the Sun,Alive,58,8,137,,,,
31,down,Imagine Dragons,Whatever It Takes,23,1,129,,,,
32,up,Fernando Strasnoy,Al Final No Habrá Final,40,12,5,,,,
33,up,The Cranberries,Zombie,45,2,30,,,,
34,-,Joanna Newsom,Colleen,-,34,1,,,,
35,up,Lorde,Royals,60,2,93,,,,
36,down,Imagine Dragons,Thunder,27,10,50,,,,
37,up,Coldplay,Adventure of a Lifetime,43,27,13,,,,
38,down,Alanis Morissette,Thank You,33,10,33,,,,
39,up,Coldplay,Champion of the World,93,1,79,,,,
40,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,67,,,,
41,up,Coldplay X BTS,My Universe (Acoustic Version),56,2,39,,,,
42,up,Imagine Dragons,Believer,47,3,46,,,,
43,down,Of Monsters and Men,Little Talks,6,4,122,,,,
44,-,Prefab Sprout,Cars and Girls,-,6,23,,,,
45,-,Muse,Resistance,-,14,36,,,,
46,down,James Bay,Hold Back the River (Radio Edit),17,9,26,,,,
47,up,My Chemical Romance,The Foundations of Decay,51,25,7,,,,
48,-,The Cranberries,Zombie (Acoustic Version),-,16,12,,,,
49,up,Nirvana,Come as You Are,85,22,22,,,,
50,-,Red Hot Chili Peppers,Dark Necessities,-,43,1,,,,
51,up,Kasabian,Goodbye Kiss,91,7,116,,,,
52,-,Red Hot Chili Peppers,Dani California,-,23,35,,,,
53,up,Liam Gallagher,Better Days,57,5,11,,,,
54,-,YUNGBLUD,Don't Feel Like Feeling Sad Today,-,5,1,,,,
55,up,Florence + the Machine,You've Got the Love,90,9,118,,,,
56,down,Foo Fighters,Everlong,48,29,27,,,,
57,down,The Cranberries,Just My Imagination,12,12,27,,,,
58,-,Interpol,Something Changed,-,36,1,,,,
59,down,Red Hot Chili Peppers,By the Way,31,5,13,,,,
60,up,The Cold Stares,Mojo Hand,64,15,7,,,,
61,up,Grumpster,Better Than Dead,70,51,5,,,,
62,down,YUNGBLUD,The Funeral,29,3,17,,,,
63,down,Billie Myers,Kiss the Rain,21,3,118,,,,
64,up,Fun.,Some Nights,65,16,44,,,,
65,-,Green Day,Basket Case,-,6,19,,,,
66,down,The Smashing Pumpkins,1979,62,10,26,,,,
67,down,X Ambassadors,Renegades,55,8,117,,,,
68,up,Smash Mouth,All Star,68,20,15,,,,
69,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),80,11,45,,,,
70,down,Coma_Cose,Fiamme negli occhi,59,1,57,,,,
71,-,Editors,Heart Attack,-,71,2,,,,
72,down,Kelton Lee,Trouble,54,13,6,,,,
73,-,LIVE,Lightning Crashes,-,42,1,,,,
74,-,The Clash,London Calling,-,9,11,,,,
75,up,LINKIN PARK,In the End,99,7,45,,,,
76,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,53,4,,,,
77,-,Smashing Pumpkins,"Tonight, Tonight",-,10,34,,,,
78,down,MARTELLI,Bello bello,53,4,13,,,,
79,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,37,,,,
80,-,The Smashing Pumpkins,Knights of Malta,-,57,2,,,,
81,up,Giuseppe Masia,Notiziario,96,8,16,,,,
82,up,Edwyn Collins,A Girl Like You,100,14,52,,,,
83,-,Angelo Giordano,Guerriero stellare,-,68,7,,,,
84,down,Muse,Time Is Running Out,71,10,104,,,,
85,-,Catfish and the Bottlemen,7,-,47,3,,,,
86,-,The Psychedelic Furs,Heaven,-,11,14,,,,
87,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,15,,,,
88,down,Green Day,Oh Love,39,9,65,,,,
89,down,Billie Eilish,bad guy,50,1,116,5,2019-10-06,5,2019-10-06
90,-,TV on the Radio,Will Do,-,84,1,,,,
91,-,Mogwai,Scotland's Shame,-,91,1,,,,
92,-,Cosmo,L'ultima festa,-,9,22,,,,
93,down,Pearl Jam,Even Flow,84,5,36,,,,
94,-,The Fratellis,Chelsea Dagger,-,32,6,,,,
95,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,24,,,,
96,-,Jake Bugg,How Soon the Dawn,-,59,3,,,,
97,-,Daniel Powter,Bad Day,-,7,90,,,,
98,-,Snow Patrol,You're All I Have,-,69,5,,,,
99,down,Coldplay,Hymn for the Weekend,81,21,3,,,,
100,down,Rag'n'Bone Man,Human,42,18,26,,,,
