Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,-,KPH,Overpass Graffiti,-,1,1,,,,
3,up,Oliver Tree,Life Goes On,4,3,9,,,,
4,down,Imagine Dragons,Lonely,2,2,11,,,,
5,down,Coldplay X BTS,My Universe (Acoustic Version),3,2,7,,,,
6,up,Avril Lavigne,Bite Me,21,5,2,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,8,1,17,,,,
8,up,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],12,6,7,,,,
9,down,DJ Aladyn,"Hip-House (feat. Saturnino, The Craft & Tori Jae)",5,5,4,,,,
10,up,Saint Motel,My Type,37,5,100,,,,
11,-,Alanis Morissette,Thank You,-,10,7,,,,
12,up,Gazzelle,Vita paranoia,15,5,31,,,,
13,down,Green Day,Holy Toledo!,7,7,3,,,,
14,up,Imagine Dragons,Bad Liar,20,2,106,,,,
15,down,Placebo,Beautiful James,10,5,7,,,,
16,down,My Sun and Stars,Change the World,6,3,24,,,,
17,down,The Killers,Quiet Town,14,8,15,,,,
18,-,Linkin Park & Jay-Z,Numb / Encore,-,10,13,,,,
19,up,Radiohead,High and Dry,71,14,66,,,,
20,-,Big Scary,Harmony Sometimes,-,20,1,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,29,1,104,71,2019-10-06,65,2019-10-27
22,-,Mannaja,Un Tempo Piccolo,-,22,16,,,,
23,up,The War on Drugs,I Don't Live Here Anymore,48,10,10,,,,
24,down,Lewis Capaldi,Someone You Loved,18,2,108,4,2019-10-06,4,2019-10-06
25,up,Florence + the Machine,You've Got the Love,79,9,96,,,,
26,up,Lukas Graham,7 Years,61,3,105,,,,
27,up,The Buggles,Video Killed the Radio Star (Single Version),45,10,103,,,,
28,up,Muse,Starlight,54,8,98,,,,
29,-,Talking Heads,Psycho Killer,-,7,53,,,,
30,up,Inhaler,My Honest Face,35,20,11,,,,
31,-,Weezer,Buddy Holly,-,30,2,,,,
32,-,Fast Animals and Slow Kids,Stupida canzone,-,28,2,,,,
33,up,Nirvana,Come as You Are,88,22,2,,,,
34,up,Hozier,Take Me to Church,38,3,7,,,,
35,up,Muse,Time Is Running Out,56,10,86,,,,
36,up,Oscar Anton,ophelie,49,2,18,,,,
37,down,Thirty Seconds to Mars,Dangerous Night,31,6,95,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),30,4,108,,,,
39,up,Imagine Dragons,Thunder,66,10,24,,,,
40,-,The Clash,Train In Vain (Live),-,40,2,,,,
41,-,Cosmo,L'ultima festa,-,9,15,,,,
42,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,60,1,19,,,,
43,down,X Ambassadors,Renegades,36,8,95,,,,
44,up,Milky Chance,Colorado,76,27,6,,,,
45,down,Of Monsters and Men,Little Talks,13,4,91,,,,
46,down,Billie Myers,Kiss the Rain,27,3,91,,,,
47,down,Imagine Dragons,Birds,11,3,102,85,2019-10-13,85,2019-10-13
48,down,Capital Cities,Safe and Sound,25,4,99,,,,
49,-,Lorde,Royals,-,2,67,,,,
50,up,Imagine Dragons,Whatever It Takes,65,1,107,,,,
51,up,The Smashing Pumpkins,1979,97,10,11,,,,
52,down,Foals,Wake Me Up,41,31,2,,,,
53,-,Green Day,Basket Case,-,6,10,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,15,1,,,,
55,-,Rag'n'Bone Man,Human,-,18,4,,,,
56,-,Billie Eilish,ilomilo,-,1,48,,,,
57,up,Daniel Powter,Bad Day,73,7,82,,,,
58,-,Radiohead,Karma Police,-,12,45,,,,
59,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,5,,,,
60,down,The Cranberries,Just My Imagination,24,12,7,,,,
61,down,The Cranberries,Zombie,43,2,7,,,,
62,up,Nirvana,In Bloom (Nevermind Version),86,62,2,,,,
63,up,Coldplay,Up&Up (Radio Edit),96,7,70,,,,
64,up,Justice & Simian,We Are Your Friends (Radio Edit),87,43,16,,,,
65,down,Kasabian,Goodbye Kiss,26,7,88,,,,
66,down,Empire of the Sun,Alive,40,8,107,,,,
67,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),57,38,18,,,,
68,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,67,,,,
69,-,Scritti Politti,Wood Beez,-,5,4,,,,
70,down,Red Hot Chili Peppers,Californication,69,11,12,,,,
71,up,Delaire The Liar,FURNACE,78,71,3,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,58,3,,,,
73,-,Wet Leg,Chaise Longue,-,12,1,,,,
74,down,Scars On 45,Heaven Is a Place on Earth,42,6,20,,,,
75,-,Tame Impala,'Cause I'm a Man,-,48,2,,,,
76,-,Keane,Somewhere Only We Know,-,52,4,,,,
77,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),47,11,37,,,,
78,-,Reuben And The Dark,What a Wonderful World,-,28,4,,,,
79,up,CocoRosie,Raphael,100,44,34,,,,
80,-,Subsonica,Nuova ossessione,-,30,26,,,,
81,up,blink-182,All the Small Things,92,7,5,,,,
82,up,London Grammar,How Does It Feel,93,2,33,,,,
83,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,5,,,,
84,down,Tame Impala,Patience,82,33,45,,,,
85,down,Coma_Cose,Fiamme negli occhi,64,1,36,,,,
86,down,LINKIN PARK,In the End,39,7,31,,,,
87,-,Coldplay,A Sky Full of Stars,-,46,5,,,,
88,-,TOPS,Superstition Future,-,85,3,,,,
89,down,Imagine Dragons,Believer,34,3,23,,,,
90,-,1000 Beasts & Elaine Malone,You (1000 Beasts Remix),-,90,1,,,,
91,down,The Cure,Lullaby,84,34,3,,,,
92,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,20,4,,,,
93,down,Badflower,Don't Hate Me,90,63,6,,,,
94,-,Nirvana,All Apologies,-,40,6,,,,
95,-,Smashing Pumpkins,"Tonight, Tonight",-,10,26,,,,
96,-,Andanada 7,El Presidente,-,96,1,,,,
97,-,Green Day,Oh Love,-,9,47,,,,
98,-,Blondie,Maria,-,25,41,,,,
99,-,Kasabian,Man of Simple Pleasures,-,35,6,,,,
100,-,The Cranberries,I Can't Be With You,-,10,2,,,,
