Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,14,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,2,15,,,,
3,up,Kenya Grace,Strangers,3,1,12,,,,
4,up,Calvin Harris & Sam Smith,Desire,5,3,17,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,23,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,65,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,7,1,37,,,,
8,up,Lost Frequencies,The Feeling,8,5,24,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,211,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,1,121,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,8,211,,,,
12,up,Dua Lipa & Angele,Fever,12,1,160,47,2020-11-15,47,2020-11-15
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,11,78,,,,
14,up,Lost Frequencies & Tom Gregory,Dive,24,14,12,,,,
15,up,アヴィーチー,Wake Me Up,17,11,211,,,,
16,down,Tiësto & Tate McRae,10:35,14,2,55,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,109,,,,
18,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],16,10,17,,,,
19,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,39,2,49,,,,
20,down,Creeds,Push Up (Main Edit),18,10,31,,,,
21,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,22,8,7,,,,
22,down,"R3HAB, Inna & Sash!",Rock My Body,21,20,17,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,211,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,25,5,211,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),28,1,175,99,2020-07-26,16,2020-09-20
26,down,Purple Disco Machine & Kungs,Substitution,19,4,32,,,,
27,down,Regard,Ride It,26,1,211,57,2019-10-06,13,2019-11-10
28,up,David Guetta,Memories (feat. Kid Cudi),42,13,159,,,,
29,up,Stromae,Alors on danse (Radio Edit),32,14,144,,,,
30,down,James Hype & Miggy Dela Rosa,Ferrari,27,1,83,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),33,26,104,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,5,33,,,,
33,up,Creeds,Push Up,36,2,47,,,,
34,down,Gala,Freed from Desire,30,13,211,,,,
35,up,Lost Frequencies,All Stand Together,82,35,2,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,27,211,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,44,10,194,,,,
38,down,Tiësto,Drifting,37,32,20,,,,
39,down,Tiësto,Lay Low,35,3,45,,,,
40,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",29,20,10,,,,
41,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),41,41,11,,,,
42,up,Tiësto & Ava Max,The Motto,45,1,107,,,,
43,down,Eelke Kleijn,Transmission (Joris Voorn Remix),38,22,25,,,,
44,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),92,10,2,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),43,26,181,,,,
46,up,Jungle,Back On 74,51,6,12,,,,
47,down,Alan Walker,Faded,46,36,206,,,,
48,up,Lost Frequencies,Rise,49,3,140,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,2,70,,,,
50,up,David Guetta,Love Don't Let Me Go (Original Edit),74,50,4,,,,
51,up,Felix Jaehn & Ray Dalton,Call It Love,52,10,46,,,,
52,up,ZERB,Mwaki,58,4,2,,,,
53,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,24,18,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),59,29,94,,,,
55,up,Lost Frequencies,Are You With Me (Radio Edit),55,45,69,,,,
56,down,Calvin Harris,Summer,54,28,160,,,,
57,up,Lost Frequencies & James Arthur,Questions,88,5,58,,,,
58,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),93,34,13,,,,
59,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,3,103,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,44,123,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,36,23,,,,
62,up,Calvin Harris,Feel So Close (Radio Edit),62,32,148,,,,
63,down,Alesso & Zara Larsson,Words,47,3,83,,,,
64,up,Calvin Harris,Blame (feat. John Newman),66,44,78,,,,
65,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,50,42,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,38,158,,,,
67,up,"Calvin Harris, Sam Smith",Promises,67,23,135,,,,
68,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,52,8,,,,
69,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",71,49,5,,,,
70,down,Imanbek & BYOR,Belly Dancer,69,3,81,,,,
71,down,Drake,Jimmy Cooks (feat. 21 Savage),64,5,75,,,,
72,down,SUICIDAL-IDOL,Ecstacy (slowed),57,29,8,,,,
73,down,Technotronic,Pump Up the Jam,50,34,84,,,,
74,up,Chase & Status,Selecta (feat. Stefflon Don),90,74,2,,,,
75,down,Becky Hill & David Guetta,Remember,65,5,107,,,,
76,down,CamelPhat & Elderbrook,Cola,60,36,41,,,,
77,up,Lost Frequencies & Zak Abel,No Limit,89,77,2,,,,
78,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,100,7,85,,,,
79,up,Daft Punk,One More Time,79,9,145,,,,
80,down,Acraze,Do It To It (feat. Cherish),70,1,113,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,40,192,,,,
82,-,Eliza Rose & Calvin Harris,Body Moving,-,16,1,,,,
83,down,J Balvin & Willy William,Mi Gente,68,34,178,,,,
84,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,83,43,7,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,34,208,,,,
86,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),91,86,4,,,,
87,down,SAINt JHN,Roses (Imanbek Remix),78,1,203,97,2020-01-12,7,2020-05-10
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,35,120,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,77,36,98,,,,
90,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,90,1,,,,
91,down,Becky Hill & Chase & Status,Disconnect,75,55,17,,,,
92,down,Dynoro & Gigi D'Agostino,In My Mind,81,18,183,,,,
93,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,85,1,,,,
94,-,iilliaa,life gets hard,-,75,1,,,,
95,up,Paul Kalkbrenner,Sky and Sand,99,60,51,,,,
96,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,5,100,,,,
97,down,Issey Cross,Bittersweet Goodbye,72,41,11,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,145,72,2021-03-07,18,2021-05-16
99,down,Lost Frequencies & Netsky,Leave You In The Past,96,96,2,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),98,57,123,,,,
