Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,10,,,,
2,up,Regi & Pauline,Duizend Sterren,40,2,2,,,,
3,down,Dua Lipa & Angele,Fever,2,1,49,47,2020-11-15,47,2020-11-15
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,37,72,2021-03-07,18,2021-05-16
5,down,Tiësto & KAROL G,Don't Be Shy,4,4,8,,,,
6,up,Lost Frequencies,Rise,6,3,29,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),8,1,64,99,2020-07-26,16,2020-09-20
8,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,6,20,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,9,4,32,90,2021-04-04,42,2021-04-18
10,up,Regard,Ride It,10,1,100,57,2019-10-06,13,2019-11-10
11,down,Leony,Faded Love,5,5,12,92,2021-05-16,92,2021-05-16
12,up,"ATB, Topic & A7S",Your Love (9PM),12,8,38,89,2021-02-21,25,2021-04-04
13,down,Majestic & Boney M.,Rasputin,11,4,25,,,,
14,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,13,8,,,,
15,down,DJ Licious,Hope (feat. Armen Paul),14,6,30,,,,
16,up,DJ Snake,You Are My High,23,16,6,,,,
17,down,Martin Garrix,Pressure (feat. Tove Lo),16,5,35,,,,
18,up,Topic & Bebe Rexha,Chain My Heart,27,13,17,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,15,13,,,,
20,down,David Guetta,Titanium (feat. Sia),18,3,100,,,,
21,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,4,21,,,,
22,down,アヴィーチー,Wake Me Up,17,11,100,,,,
23,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,10,18,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,8,100,,,,
25,up,"Regard, Troye Sivan & Tate McRae",You,25,11,25,,,,
26,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,22,20,17,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),26,5,49,61,2021-01-03,22,2021-02-07
28,down,SAINt JHN,Roses (Imanbek Remix),24,1,100,97,2020-01-12,7,2020-05-10
29,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,3,35,81,2021-02-28,39,2021-04-11
30,up,Topic,Breaking Me (feat. A7S),30,2,82,94,2020-03-01,8,2020-08-16
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,2,69,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,29,5,100,,,,
33,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,28,14,11,,,,
34,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),41,25,14,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,27,100,,,,
36,up,Sigala & Rita Ora,You for Me,42,15,14,,,,
37,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),34,34,6,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),46,13,48,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,44,18,82,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,2,100,87,2019-10-20,28,2019-12-08
41,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),56,20,26,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,2,100,40,2019-10-06,40,2019-10-06
43,down,Tinlicker & Helsloot,Because You Move Me,37,24,31,,,,
44,up,HVME,Goosebumps,50,3,51,85,2021-01-10,69,2021-01-17
45,down,Netsky & Hybrid Minds,Let Me Hold You,35,3,49,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),52,9,100,,,,
47,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,1,66,,,,
48,up,Avicii,The Nights,49,25,43,,,,
49,down,Gala,Freed from Desire,43,13,100,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,100,,,,
51,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],54,2,82,,,,
52,up,Daft Punk,One More Time,68,9,43,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,47,10,83,,,,
54,down,Marshmello,Silence (feat. Khalid),51,17,100,,,,
55,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,11,100,,,,
56,up,J Balvin & Willy William,Mi Gente,59,34,100,,,,
57,down,Average Rob,Zaddy (feat. Arno The Kid),36,36,2,,,,
58,up,Navos,Believe Me,58,51,14,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,34,99,,,,
60,up,FISHER,Losing It,72,41,82,,,,
61,up,Marshmello & Bastille,Happier,64,13,99,74,2019-10-06,74,2019-10-06
62,down,Regard & Raye,Secrets,61,9,75,84,2020-06-14,62,2020-06-28
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,38,53,,,,
64,up,Alan Walker,Faded,73,36,99,,,,
65,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,40,95,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,47,56,,,,
67,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),74,67,8,,,,
68,down,Calvin Harris,Summer,67,28,50,,,,
69,down,DJ Licious,I Don't Wanna Know (feat. Clairy Browne),48,48,3,,,,
70,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,16,1,,,,
71,down,Alan Walker & Ava Max,"Alone, Pt. II",65,3,91,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,26,87,,,,
73,up,AVAION,Pieces,80,37,7,,,,
74,up,"Calvin Harris, Rag’n’Bone Man",Giant,82,16,99,,,,
75,up,Afrojack & David Guetta,Hero,91,55,16,,,,
76,-,Leony,Faded Love (NOØN Remix),-,76,1,,,,
77,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,39,15,,,,
78,up,surf mesa,Ily,89,3,84,63,2020-04-19,18,2020-07-12
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),96,14,59,,,,
80,down,Stromae,Alors on danse (Radio Edit),66,14,33,,,,
81,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),98,3,35,,,,
82,-,Sam Feldt,Post Malone (feat. RANI),-,17,94,,,,
83,up,David Guetta & Sia,Let's Love,83,8,56,84,2020-11-22,81,2020-11-29
84,up,TODIEFOR,Dix Fois (feat. Roméo Elvis),90,84,2,,,,
85,-,Drenchill,Freed from Desire (feat. Indiiana),-,82,1,,,,
86,-,Diplo & Jonas Brothers,Lonely,-,32,31,,,,
87,-,RAYE,Call On Me,-,62,9,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),76,32,71,,,,
89,up,Armin van Buuren & Davina Michelle,Hold On,97,33,2,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,37,96,,,,
91,-,Mahalo & Movada,High Off Me (feat. Syon),-,91,1,,,,
92,down,Bakermat,Baianá,88,10,97,,,,
93,up,David Guetta & Sia,Flames,100,53,55,,,,
94,down,DJ Licious & Lasse Meling,Fun,84,33,10,,,,
95,up,Rules,Carry You,95,76,5,,,,
96,down,"Calvin Harris, Sam Smith",Promises,71,23,89,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,49,,,,
98,down,"Zedd, Maren Morris & Grey",The Middle,70,34,95,,,,
99,down,Acraze,Do It To It (feat. Cherish),86,1,2,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,36,90,,,,
