Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,18,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,26,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,12,,,,
4,up,Dua Lipa & Angele,Fever,5,1,65,47,2020-11-15,47,2020-11-15
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,14,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,3,8,,,,
7,down,Becky Hill & David Guetta,Remember,6,5,12,,,,
8,up,Tiësto & KAROL G,Don't Be Shy,9,4,24,,,,
9,down,Meduza,Tell It To My Heart (feat. Hozier),8,6,13,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),13,1,80,99,2020-07-26,16,2020-09-20
11,up,Regard,Ride It,11,1,116,57,2019-10-06,13,2019-11-10
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,53,72,2021-03-07,18,2021-05-16
13,up,Lost Frequencies,Rise,15,3,45,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,12,4,48,90,2021-04-04,42,2021-04-18
15,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,19,4,5,,,,
16,up,Regi & Pauline,Duizend Sterren,16,2,18,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),17,8,54,89,2021-02-21,25,2021-04-04
18,up,Luude,Down Under (feat. Colin Hay),26,9,3,,,,
19,up,アヴィーチー,Wake Me Up,20,11,116,,,,
20,up,David Guetta,Titanium (feat. Sia),24,3,116,,,,
21,down,Stromae,Alors on danse (Radio Edit),14,14,49,,,,
22,down,"Regard, Troye Sivan & Tate McRae",You,18,11,41,,,,
23,down,Martin Garrix,Pressure (feat. Tove Lo),21,5,51,,,,
24,up,Regard & Kwabs,Signals,27,15,13,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,30,8,116,,,,
26,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,23,6,36,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),28,1,116,97,2020-01-12,7,2020-05-10
28,down,Majestic & Boney M.,Rasputin,25,4,41,,,,
29,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],47,29,14,,,,
30,up,DJ Licious,Hope (feat. Armen Paul),32,6,46,,,,
31,down,Alesso & Katy Perry,When I'm Gone,22,9,4,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,33,5,116,,,,
33,down,DJ Licious & PollyAnna,Million Moons,31,10,9,,,,
34,down,Joel Corry,I Wish (feat. Mabel),29,9,13,,,,
35,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,13,24,,,,
36,down,Sigala & Rita Ora,You for Me,34,15,30,,,,
37,down,Turfy Gang,Buren,35,13,6,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),39,13,64,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),42,9,116,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,27,116,,,,
41,down,Purple Disco Machine,Dopamine (feat. Eyelar),40,34,15,,,,
42,down,Topic & Bebe Rexha,Chain My Heart,37,13,33,,,,
43,up,Topic,Breaking Me (feat. A7S),44,2,98,94,2020-03-01,8,2020-08-16
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,2,85,,,,
45,up,Meduza,Paradise (feat. Dermot Kennedy),46,5,65,61,2021-01-03,22,2021-02-07
46,up,Avicii,The Nights,55,25,59,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,12,116,,,,
48,up,Loud Luxury,Body (feat. brando),71,18,82,,,,
49,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,15,29,,,,
50,up,Dynoro & Gigi D'Agostino,In My Mind,52,18,98,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,2,116,87,2019-10-20,28,2019-12-08
52,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,3,51,81,2021-02-28,39,2021-04-11
53,up,Leony,Faded Love,53,5,28,92,2021-05-16,92,2021-05-16
54,up,Marshmello & Bastille,Happier,62,13,115,74,2019-10-06,74,2019-10-06
55,down,R3HAB & A Touch of Class,All Around the World (La La La),43,15,98,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,2,116,40,2019-10-06,40,2019-10-06
57,up,Marshmello,Silence (feat. Khalid),58,17,116,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,11,116,,,,
59,up,Alan Walker,Faded,65,36,115,,,,
60,up,Gala,Freed from Desire,61,13,116,,,,
61,up,Daft Punk,One More Time,63,9,59,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),95,57,66,,,,
63,up,The Chainsmokers,Closer (feat. Halsey),90,26,97,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,68,10,99,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,38,69,,,,
66,up,Calvin Harris,Summer,66,28,66,,,,
67,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,61,1,,,,
68,up,AVAION,Pieces,74,37,12,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,34,115,,,,
70,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),59,20,42,,,,
71,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,1,,,,
72,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,54,3,,,,
73,-,Sigala,Melody,-,39,1,,,,
74,up,J Balvin & Willy William,Mi Gente,75,34,114,,,,
75,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,40,111,,,,
76,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],69,1,82,,,,
77,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),45,15,10,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),80,32,79,,,,
79,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,82,26,100,,,,
80,up,DJ Licious,I Don't Wanna Know (feat. Clairy Browne),85,48,15,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),67,17,100,,,,
82,down,Gabry Ponte & Henri PFR,The Feeling,76,44,6,,,,
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,28,12,,,,
84,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,12,1,,,,
85,up,Alan Walker & Ava Max,"Alone, Pt. II",93,3,105,,,,
86,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,112,,,,
87,down,HVME,Goosebumps,78,3,66,85,2021-01-10,69,2021-01-17
88,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,4,,,,
89,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,37,111,,,,
90,down,surf mesa,Ily,88,3,89,63,2020-04-19,18,2020-07-12
91,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),87,25,27,,,,
92,-,FISHER,Losing It,-,41,96,,,,
93,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,36,45,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,73,34,111,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,71,,,,
96,down,Deepend & David Benjamin,Take It Easy,51,33,7,,,,
97,-,Avicii,Levels (Radio Edit),-,67,17,,,,
98,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],98,2,98,,,,
99,-,Daft Punk,Around the World,-,17,11,,,,
100,down,Martin Garrix,We Are the People (feat. Bono & The Edge),96,4,36,,,,
